Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,229,,,,
2,up,Kid Rock,All Summer Long,2,1,201,,,,
3,-,The Pogues,A Rainy Night In SoHo,-,1,9,,,,
4,down,P!nk,Raise Your Glass,3,1,207,,,,
5,down,The Goo Goo Dolls,Iris,4,1,219,,,,
6,down,Carolina Liar,Show Me What I'm Looking For,5,2,214,,,,
7,up,Toto,Africa,7,1,226,,,,
8,up,AC/DC,Thunderstruck,8,1,234,70,2019-11-17,63,2019-12-08
9,up,AC/DC,You Shook Me All Night Long,9,4,216,,,,
10,up,The Coronas,Heroes or Ghosts,10,1,200,,,,
11,up,Manic Street Preachers,Your Love Alone Is Not Enough,11,6,216,,,,
12,up,Daniel Powter,Bad Day,12,7,218,,,,
13,up,Nickelback,How You Remind Me,13,8,219,,,,
14,down,AC/DC,Highway to Hell,6,1,163,,,,
15,down,Disturbed,The Sound of Silence,14,1,141,,,,
16,down,Newton Faulkner,Dream Catch Me,15,9,174,,,,
17,-,Bruce Springsteen,I'm on Fire,-,6,154,,,,
18,-,Bruce Springsteen,Nightshift,-,18,6,,,,
19,-,Bobbie Dazzle,Back To The City,-,19,1,,,,
20,-,ORB,Can't Do That,-,20,1,,,,
21,-,Babes,Lord of the Flies,-,21,1,,,,
22,-,Bad Wolves,Zombie,-,22,1,,,,
23,-,Bruce Springsteen,I'll See You In My Dreams,-,12,4,,,,
24,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,24,1,,,,
25,-,Kaylee Bell,Keith,-,25,1,,,,
26,-,Nite Vertigo,1983,-,26,1,,,,
27,-,From Ashes to New,Hope You’re Happy,-,27,1,,,,
28,-,Sixx:A.M.,Skin (Rock Mix),-,28,1,,,,
29,-,Bruce Springsteen,Dancing In the Dark,-,4,174,,,,
30,-,Greensky Bluegrass,Time / Breathe Reprise,-,30,1,,,,
31,-,Mando Diao,Get It On,-,31,1,,,,
32,-,Bruce Springsteen,The Promised Land,-,32,1,,,,
33,-,Velvet Two Stripes,Boots Walkin' All over You,-,33,1,,,,
34,-,Jack Johnson,Don't Look Now,-,34,1,,,,
35,-,Trust Company & TRUSTcompany,Erased,-,35,1,,,,
36,-,Elvis Costello,(The Angels Wanna Wear My) Red Shoes,-,36,1,,,,
37,-,Peyton Parrish,Surface Pressure,-,37,1,,,,
38,-,Bryan Adams,Go Down Rockin',-,38,1,,,,
39,-,1984,Single Ladies (Beyoncé),-,39,1,,,,
40,-,Mike Oldfield,Five Miles Out (Remastered),-,40,1,,,,
