Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,63,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,43,,,,
3,up,Bell X1,The Great Defector,8,3,23,,,,
4,up,The Fray,How to Save a Life,4,2,63,,,,
5,up,Rage Against the Machine,Killing In the Name,5,2,63,,,,
6,up,Nickelback,Rockstar,10,2,63,,,,
7,up,P!nk,Raise Your Glass,7,1,55,,,,
8,up,Keane,Somewhere Only We Know,9,2,63,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,6,1,63,,,,
10,up,The Coronas,Someone Else's Hands,11,5,63,,,,
11,up,The Goo Goo Dolls,Iris,12,1,59,,,,
12,up,Dire Straits,Romeo and Juliet,13,6,63,,,,
13,up,OneRepublic,All the Right Moves,14,8,63,,,,
14,up,The Cranberries,Zombie,30,1,63,,,,
15,up,Carolina Liar,Show Me What I'm Looking For,16,2,50,,,,
16,-,Fleetwood Mac,Everywhere,-,16,2,,,,
17,-,Mumford & Sons,I Will Wait (Live),-,2,20,,,,
18,down,Train,Drops of Jupiter,15,5,63,,,,
19,up,Toto,Africa,19,1,63,,,,
20,down,Guns N' Roses,November Rain,18,7,63,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,63,,,,
22,up,Eagle-Eye Cherry,Save Tonight,23,15,63,,,,
23,up,The Fratellis,Chelsea Dagger,24,19,63,,,,
24,up,The Coronas,Listen Dear,36,20,62,,,,
25,up,Queen,Don't Stop Me Now,28,1,63,,,,
26,up,Queen,Bohemian Rhapsody,26,1,63,,,,
27,up,Jack Johnson,Better Together,27,18,63,,,,
28,up,AC/DC,Thunderstruck,29,1,63,70,2019-11-17,63,2019-12-08
29,up,The Coronas,Heroes or Ghosts,38,1,53,,,,
30,up,Don Henley,The Boys of Summer,33,4,63,92,2019-10-13,92,2019-10-13
31,up,Electric Light Orchestra,Mr. Blue Sky,46,2,63,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,35,4,57,,,,
33,down,The Killers,Mr. Brightside,22,4,63,,,,
34,down,Metallica,Nothing Else Matters,25,2,63,,,,
35,down,Nickelback,How You Remind Me,34,8,59,,,,
36,up,The Ting Tings,Shut Up and Let Me Go,39,26,62,,,,
37,down,Bruce Springsteen,Secret Garden,31,15,63,,,,
38,up,The Rolling Stones,Gimme Shelter,40,14,47,,,,
39,down,Kid Rock,All Summer Long,3,1,52,,,,
40,up,Bruce Springsteen,The River,48,16,63,,,,
41,up,Bruce Springsteen,Radio Nowhere,41,28,60,,,,
42,up,The Verve,Love Is Noise,43,35,40,,,,
43,down,Aslan,This Is,42,2,57,,,,
44,up,Bruce Springsteen,Dancing In the Dark,49,4,63,,,,
45,up,Dire Straits,Sultans of Swing,47,18,57,,,,
46,down,Metallica,Enter Sandman,37,15,63,,,,
47,up,LINKIN PARK,What I've Done,50,33,54,,,,
48,down,Led Zeppelin,Stairway to Heaven,32,8,63,,,,
49,up,Whitesnake,Here I Go Again '87 (2003 Remaster),51,41,50,,,,
50,up,AC/DC,You Shook Me All Night Long,53,4,55,,,,
51,up,The Waterboys,Fisherman's Blues (2006 Remaster),52,29,49,,,,
52,up,The Killers,Read My Mind,55,26,52,,,,
53,-,Alannah Myles,Black Velvet,-,53,1,,,,
54,-,Skid Row,18 and Life,-,54,1,,,,
55,up,Bloodhound Gang,The Bad Touch,57,39,48,,,,
56,up,Manic Street Preachers,Your Love Alone Is Not Enough,56,6,50,,,,
57,up,Daniel Powter,Bad Day,58,7,47,,,,
58,down,Stereophonics,Dakota (Decade In The Sun Version),54,37,54,,,,
59,up,Dire Straits,Walk of Life,72,43,46,,,,
60,down,Imelda May,Kentish Town Waltz,59,41,43,,,,
61,up,Keane,Everybody's Changing,63,13,40,,,,
62,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],65,19,56,,,,
63,down,Bruce Springsteen,I'm on Fire,61,6,55,,,,
64,down,The Police,Every Breath You Take,60,37,56,,,,
65,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),64,56,41,,,,
66,up,The Fray,You Found Me,83,14,45,,,,
67,up,Sinéad O'Connor,Nothing Compares 2 U,78,8,33,,,,
68,up,Queen,We Will Rock You,75,14,52,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),70,23,21,,,,
70,up,Bruce Springsteen,Streets of Philadelphia,71,36,59,,,,
71,up,Phil Lynott,Old Town,74,45,41,,,,
72,down,Paul Brady,The Island,62,4,58,,,,
73,down,Counting Crows,Mr. Jones,68,67,17,,,,
74,-,Batusis,What You Lack In Brains (feat. Sylvain Sylvain & Cheetah Chrome),-,74,1,,,,
75,down,David Bowie,Tryin' To Get To Heaven,20,20,2,,,,
76,-,The Blow Monkeys,It Pays to Belong,-,76,1,,,,
77,-,Fleetwood Mac,Dreams,-,1,11,,,,
78,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,78,1,,,,
79,-,She Wolves with Sylvain Sylvain,Sheena Is a Punk Rocker,-,79,1,,,,
80,-,Bob Dylan,Lay Lady Lay,-,80,1,,,,
81,down,Bruce Springsteen,Born to Run,73,21,43,,,,
82,up,Nickelback,Rockstar (2020 Remaster),96,58,8,,,,
83,-,Fleece,Upside Down,-,83,1,,,,
84,up,The Waterboys,The Whole of the Moon,84,1,36,96,2019-11-10,96,2019-11-10
85,down,AC/DC,Highway to Hell,69,1,30,,,,
86,down,Billy Joel,Piano Man,79,39,25,,,,
87,-,Love,Be Thankful for What You Got,-,87,1,,,,
88,down,Guns N' Roses,Paradise City,66,17,33,,,,
89,down,Men At Work,Down Under,81,50,32,,,,
90,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",95,44,39,,,,
91,down,Evanescence,Bring Me To Life,17,11,63,,,,
92,down,Newton Faulkner,Dream Catch Me,67,9,30,,,,
93,down,Disturbed,The Sound of Silence,80,1,26,,,,
94,down,4 Non Blondes,What's Up?,90,50,23,,,,
95,down,Aslan,Too Late for Hallelujah,85,41,36,,,,
96,down,Eagles,Hotel California,91,14,14,,,,
97,down,Queen,We Are the Champions,92,16,19,,,,
98,down,R.E.M.,Everybody Hurts,93,8,18,,,,
99,down,Paul Weller,You Do Something to Me,86,50,24,,,,
100,down,Queens of the Stone Age,No One Knows,89,82,7,,,,
