Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,168,,,,
2,up,The Temper Trap,Sweet Disposition,4,2,147,,,,
3,up,Mumford & Sons,I Will Wait,6,3,28,,,,
4,up,Kid Rock,All Summer Long,7,1,142,,,,
5,up,The White Stripes,Seven Nation Army,9,5,7,,,,
6,up,Nickelback,Rockstar,16,2,166,,,,
7,up,Rage Against the Machine,Killing In the Name,11,2,167,,,,
8,up,The Fray,How to Save a Life,8,2,167,,,,
9,up,Bell X1,The Great Defector,12,3,127,,,,
10,down,Keane,Somewhere Only We Know,5,2,167,,,,
11,down,P!nk,Raise Your Glass,10,1,151,,,,
12,up,The Coronas,Someone Else's Hands,14,5,167,,,,
13,up,The Goo Goo Dolls,Iris,13,1,161,,,,
14,down,Aslan,This Is,3,2,149,,,,
15,up,OneRepublic,All the Right Moves,19,8,167,,,,
16,down,Carolina Liar,Show Me What I'm Looking For,15,2,147,,,,
17,up,Train,Drops of Jupiter,25,5,167,,,,
18,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",45,11,38,,,,
19,up,The Killers,Mr. Brightside,22,4,167,,,,
20,up,Metallica,Nothing Else Matters,35,8,71,,,,
21,down,Evanescence,Bring Me To Life,17,11,161,,,,
22,down,Toto,Africa,18,1,161,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,28,2,168,,,,
24,down,The Fray,You Found Me,20,14,136,,,,
25,up,Queen,Don't Stop Me Now,42,1,167,,,,
26,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,167,,,,
27,down,Eagle-Eye Cherry,Save Tonight,23,15,167,,,,
28,down,Royseven,We Should Be Lovers,24,18,74,,,,
29,up,Queen,Bohemian Rhapsody,49,1,167,,,,
30,down,The Fratellis,Chelsea Dagger,26,19,167,,,,
31,down,Jack Johnson,Better Together,30,18,167,,,,
32,down,The Cranberries,Zombie,29,1,167,,,,
33,down,AC/DC,Thunderstruck,27,1,168,70,2019-11-17,63,2019-12-08
34,up,Bruce Springsteen,Secret Garden,39,15,167,,,,
35,down,Bruce Springsteen,The River,31,16,167,,,,
36,down,The Coronas,Heroes or Ghosts,33,1,139,,,,
37,down,Don Henley,The Boys of Summer,32,4,159,92,2019-10-13,92,2019-10-13
38,up,Metallica,Enter Sandman,54,14,71,,,,
39,up,Bruce Springsteen,Dancing In the Dark,43,4,167,,,,
40,down,The Coronas,Listen Dear,34,20,166,,,,
41,up,Led Zeppelin,Stairway to Heaven,48,8,167,,,,
42,down,Bruce Springsteen,Radio Nowhere,38,28,164,,,,
43,down,The Rolling Stones,Gimme Shelter,36,14,151,,,,
44,down,The Ting Tings,Shut Up and Let Me Go,37,26,166,,,,
45,down,Bruce Springsteen,I'm on Fire,41,6,150,,,,
46,up,LINKIN PARK,What I've Done,47,33,156,,,,
47,up,AC/DC,You Shook Me All Night Long,50,4,155,,,,
48,up,Whitesnake,Here I Go Again '87 (2003 Remaster),51,41,152,,,,
49,up,The Waterboys,Fisherman's Blues (2006 Remaster),64,29,151,,,,
50,-,Death Valley Girls,Sunday,-,50,1,,,,
51,-,Aerosmith,Dream On,-,51,1,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,53,1,164,,,,
53,up,Bruce Springsteen,Streets of Philadelphia,66,36,163,,,,
54,up,Bloodhound Gang,The Bad Touch,56,39,151,,,,
55,up,Paul Brady,The Island,68,4,161,,,,
56,up,Manic Street Preachers,Your Love Alone Is Not Enough,57,6,148,,,,
57,up,Daniel Powter,Bad Day,59,7,150,,,,
58,down,The Police,Every Breath You Take,44,37,159,,,,
59,up,Imelda May,Kentish Town Waltz,60,41,142,,,,
60,down,Keane,Everybody's Changing,58,13,140,,,,
61,up,Queen,We Will Rock You,69,14,154,,,,
62,up,The Waterboys,The Whole of the Moon,62,1,127,96,2019-11-10,96,2019-11-10
63,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),63,56,134,,,,
64,down,The Killers,Read My Mind,55,26,154,,,,
65,up,Bruce Springsteen,Born to Run,67,21,141,,,,
66,up,Men At Work,Down Under,91,50,108,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),46,23,125,,,,
68,down,Phil Lynott,Old Town,61,45,136,,,,
69,up,Nickelback,Rockstar (2020 Remaster),92,58,88,,,,
70,down,The Raconteurs,Steady As She Goes,65,39,48,,,,
71,-,PUFFY,憂 (UREI),-,71,1,,,,
72,-,Deathstars,This Is,-,72,1,,,,
73,-,Aslan,Nothing Rhymed,-,73,1,,,,
74,-,Tishamingo,Devil's Love Song,-,74,1,,,,
75,-,Jam Hades,The Edge,-,75,1,,,,
76,-,Daniel Lanois,O Marie (Live),-,76,1,,,,
77,down,The Verve,Love Is Noise,71,35,114,,,,
78,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,78,1,,,,
79,up,Newton Faulkner,Dream Catch Me,93,9,109,,,,
80,down,Evanescence,My Immortal (Band Version),72,15,75,,,,
81,up,AC/DC,Highway to Hell,85,1,101,,,,
82,up,4 Non Blondes,What's Up?,95,50,71,,,,
83,up,Billy Joel,Piano Man,94,39,99,,,,
