Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,47,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,27,,,,
3,up,Mumford & Sons,I Will Wait (Live),92,2,9,,,,
4,up,The Fray,How to Save a Life,7,2,47,,,,
5,up,Rage Against the Machine,Killing In the Name,5,2,47,,,,
6,up,Nickelback,Rockstar,14,2,47,,,,
7,down,P!nk,Raise Your Glass,6,1,40,,,,
8,-,R.E.M.,Everybody Hurts,-,8,8,,,,
9,up,The Goo Goo Dolls,Iris,9,1,43,,,,
10,up,Train,Drops of Jupiter,11,5,47,,,,
11,up,OneRepublic,All the Right Moves,12,8,47,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,4,1,47,,,,
13,up,The Killers,Mr. Brightside,18,4,47,,,,
14,up,Queen,Don't Stop Me Now,34,1,47,,,,
15,down,Bell X1,The Great Defector,13,3,7,,,,
16,up,Queen,Bohemian Rhapsody,37,1,47,,,,
17,down,Keane,Somewhere Only We Know,10,2,47,,,,
18,up,The Cranberries,Zombie,25,1,47,,,,
19,-,Bruce Springsteen,Ghosts,-,19,1,,,,
20,down,Dire Straits,Romeo and Juliet,16,6,47,,,,
21,up,Guns N' Roses,November Rain,24,7,47,,,,
22,down,Metallica,Nothing Else Matters,21,2,47,,,,
23,-,Robbie Robertson,Showdown at Big Sky,-,23,1,,,,
24,-,Rowdy Outsider,Say When,-,24,1,,,,
25,-,The Saw Doctors,I Useta Lover,-,25,1,,,,
26,-,Fleetwood Mac,Dreams,-,1,2,,,,
27,down,Toto,Africa,17,1,47,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,29,2,47,,,,
29,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,47,,,,
30,up,Evanescence,Bring Me To Life,38,11,47,,,,
31,up,Bruce Springsteen,The River,32,16,47,,,,
32,down,The Coronas,Someone Else's Hands,8,5,47,,,,
33,down,Eagle-Eye Cherry,Save Tonight,19,15,47,,,,
34,down,The Fratellis,Chelsea Dagger,22,19,47,,,,
35,down,Kid Rock,All Summer Long,3,1,40,,,,
36,up,Bruce Springsteen,Dancing In the Dark,45,4,47,,,,
37,down,AC/DC,Thunderstruck,26,1,47,70,2019-11-17,63,2019-12-08
38,down,Bruce Springsteen,Secret Garden,28,15,47,,,,
39,down,The Coronas,Heroes or Ghosts,30,1,40,,,,
40,down,The Coronas,Listen Dear,27,20,46,,,,
41,down,Don Henley,The Boys of Summer,31,4,47,92,2019-10-13,92,2019-10-13
42,-,Carolina Liar,Show Me What I'm Looking For,-,2,35,,,,
43,down,Jack Johnson,Better Together,23,18,47,,,,
44,down,Metallica,Enter Sandman,39,15,47,,,,
45,down,Led Zeppelin,Stairway to Heaven,36,8,47,,,,
46,-,R.E.M.,Losing My Religion,-,25,2,,,,
47,-,Bob Dylan,"Going, Going, Gone",-,47,1,,,,
48,-,Snow Patrol,Run (Live in Berlin),-,48,1,,,,
49,down,Nickelback,How You Remind Me,33,8,44,,,,
50,-,Chuck Berry,Reelin' and Rockin' (Live At Lancaster Arts Festival/1972),-,50,1,,,,
51,-,R.E.M.,Man on the Moon,-,51,1,,,,
52,-,Electric Light Orchestra,Turn to Stone (2012 Version),-,52,1,,,,
53,down,The Ting Tings,Shut Up and Let Me Go,41,26,46,,,,
54,down,Edward Sharpe & The Magnetic Zeros,Home,40,10,44,,,,
55,-,My Dying Bride,A Secret Kiss,-,55,1,,,,
56,-,Slade,Cum On Feel the Noize,-,56,1,,,,
57,down,The Rolling Stones,Gimme Shelter,42,14,31,,,,
58,down,Bruce Springsteen,Streets of Philadelphia,44,36,43,,,,
59,down,Bruce Springsteen,Radio Nowhere,43,28,44,,,,
60,-,Slade,Everyday,-,60,1,,,,
61,-,Spear of Destiny,Was That You? (Psychological Mix),-,61,1,,,,
62,-,INXS,This Time,-,62,1,,,,
63,-,The Fray,You Found Me,-,14,34,,,,
64,-,Chuck Berry,Confessin' the Blues,-,64,1,,,,
65,-,Spear of Destiny,Brave New World,-,65,1,,,,
66,-,Electric Light Orchestra,Stranger,-,66,1,,,,
67,-,Cheap Trick,Blood Red Lips,-,67,1,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,35,4,44,,,,
69,-,Svalbard,Click Bait,-,69,1,,,,
70,-,Spear of Destiny,End of Days,-,70,1,,,,
71,-,Spear of Destiny,Judas,-,71,1,,,,
72,-,Cheap Trick,Rebel Rebel,-,72,1,,,,
73,-,Hyro the Hero,We Believe (feat. David Draiman),-,73,1,,,,
74,-,Spear of Destiny,Paranoia,-,74,1,,,,
75,up,Stereophonics,Dakota (Decade In The Sun Version),95,37,41,,,,
76,-,Volumes,Weighted,-,76,1,,,,
77,-,Spear of Destiny,Walk In My Shadow,-,77,1,,,,
78,-,Hands Like Houses,Dangerous,-,78,1,,,,
79,-,Slade,Radio Wall Of Sound,-,79,1,,,,
80,-,The Verve,Love Is Noise,-,35,28,,,,
81,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,25,,,,
82,-,Slade,We'll Bring The House Down,-,82,1,,,,
83,-,Slade,Look Wot You Dun,-,83,1,,,,
84,-,Slade,Gudbuy T'Jane,-,84,1,,,,
85,-,Slade,Take Me Bak 'Ome,-,85,1,,,,
86,-,Slade,Mama Weer All Crazee Now,-,86,1,,,,
87,-,Slade,"Skweeze Me, Pleeze Me",-,87,1,,,,
88,-,Nasty,The End of the World,-,88,1,,,,
89,-,Nasty,You Will Know My Name,-,89,1,,,,
90,-,LIK,Female Fatal to the Flesh,-,90,1,,,,
91,-,Kataklysm,Focused to Destroy You,-,91,1,,,,
92,-,Kataklysm,Underneath the Scars,-,92,1,,,,
93,-,Bailey's Nervous Kats,Devil's Run,-,93,1,,,,
94,-,Nicole Paquin,Allons dans les bois,-,94,1,,,,
95,-,Cheap Trick,The In Crowd,-,95,1,,,,
96,-,Cheap Trick,Blackberry Way,-,96,1,,,,
97,-,Atomic Mosquitos,Danger Island,-,97,1,,,,
98,down,Aslan,This Is,49,2,42,,,,
99,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],46,19,40,,,,
100,down,Bruce Springsteen,I'm on Fire,57,6,39,,,,
