Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,5,,,,
2,down,Journey,Don't Stop Believin',1,1,86,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,66,,,,
4,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,13,,,,
5,down,Kid Rock,All Summer Long,3,1,72,,,,
6,down,The Fray,How to Save a Life,4,2,86,,,,
7,down,Nickelback,Rockstar,5,2,85,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,1,86,,,,
9,down,P!nk,Raise Your Glass,6,1,77,,,,
10,up,Rage Against the Machine,Killing In the Name,15,2,86,,,,
11,up,The Cranberries,Zombie,24,1,86,,,,
12,down,The Goo Goo Dolls,Iris,11,1,82,,,,
13,down,Keane,Somewhere Only We Know,9,2,86,,,,
14,down,OneRepublic,All the Right Moves,13,8,86,,,,
15,down,Carolina Liar,Show Me What I'm Looking For,14,2,69,,,,
16,down,The Coronas,Someone Else's Hands,10,5,86,,,,
17,down,Bell X1,The Great Defector,7,3,46,,,,
18,down,Toto,Africa,16,1,83,,,,
19,up,Guns N' Roses,November Rain,28,7,86,,,,
20,up,The Fray,You Found Me,63,14,64,,,,
21,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],17,15,86,,,,
22,down,Eagle-Eye Cherry,Save Tonight,19,15,86,,,,
23,down,Metallica,Nothing Else Matters,20,2,86,,,,
24,down,The Fratellis,Chelsea Dagger,21,19,86,,,,
25,up,Evanescence,Bring Me To Life,36,11,80,,,,
26,up,Led Zeppelin,Stairway to Heaven,38,8,86,,,,
27,down,Jack Johnson,Better Together,23,18,86,,,,
28,down,AC/DC,Thunderstruck,26,1,86,70,2019-11-17,63,2019-12-08
29,up,The Waterboys,Fisherman's Blues (2006 Remaster),60,29,72,,,,
30,up,Don Henley,The Boys of Summer,30,4,86,92,2019-10-13,92,2019-10-13
31,up,The Coronas,Listen Dear,34,20,85,,,,
32,up,Bruce Springsteen,The River,32,16,86,,,,
33,down,The Coronas,Heroes or Ghosts,31,1,72,,,,
34,down,Queen,Don't Stop Me Now,18,1,86,,,,
35,up,Nickelback,How You Remind Me,64,8,79,,,,
36,down,The Killers,Mr. Brightside,33,4,86,,,,
37,down,Bruce Springsteen,Dancing In the Dark,35,4,86,,,,
38,down,Queen,Bohemian Rhapsody,22,1,86,,,,
39,down,Electric Light Orchestra,Mr. Blue Sky,27,2,86,,,,
40,down,Metallica,Enter Sandman,39,15,86,,,,
41,down,The Ting Tings,Shut Up and Let Me Go,37,26,85,,,,
42,down,The Rolling Stones,Gimme Shelter,40,14,70,,,,
43,down,Aslan,This Is,41,2,76,,,,
44,up,Bruce Springsteen,Secret Garden,44,15,86,,,,
45,down,Train,Drops of Jupiter,29,5,86,,,,
46,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],42,19,79,,,,
47,down,Bruce Springsteen,Radio Nowhere,43,28,83,,,,
48,-,R.E.M.,Everybody Hurts,-,8,28,,,,
49,up,AC/DC,You Shook Me All Night Long,49,4,78,,,,
50,down,Aslan,Too Late for Hallelujah,48,41,55,,,,
51,down,Bruce Springsteen,Streets of Philadelphia,50,36,82,,,,
52,down,The Killers,Read My Mind,51,26,74,,,,
53,-,Van Morrison,Brown Eyed Girl,-,53,2,,,,
54,up,Manic Street Preachers,Your Love Alone Is Not Enough,57,6,72,,,,
55,up,Bloodhound Gang,The Bad Touch,62,39,71,,,,
56,down,Bruce Springsteen,I'm on Fire,45,6,76,,,,
57,up,Paul Brady,The Island,58,4,81,,,,
58,up,Daniel Powter,Bad Day,65,7,70,,,,
59,up,Imelda May,Kentish Town Waltz,72,41,65,,,,
60,down,The Police,Every Breath You Take,46,37,78,,,,
61,up,Keane,Everybody's Changing,87,13,61,,,,
62,-,Nickelback,Rockstar (2020 Remaster),-,58,27,,,,
63,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),94,56,59,,,,
64,up,Guns N' Roses,Paradise City,99,17,50,,,,
65,down,Bruce Springsteen,Born to Run,61,21,65,,,,
66,down,LINKIN PARK,What I've Done,47,33,77,,,,
67,down,Queen,We Will Rock You,59,14,75,,,,
68,up,Phil Lynott,Old Town,91,45,60,,,,
69,up,Newton Faulkner,Dream Catch Me,97,9,42,,,,
70,up,Whitesnake,Here I Go Again '87 (2003 Remaster),96,41,72,,,,
71,up,Billy Joel,Piano Man,98,39,39,,,,
72,-,State of Mine,Heart-Shaped Box,-,72,1,,,,
73,-,Imelda May,Diamonds,-,41,3,,,,
74,-,Hedfuzy,Fall,-,74,1,,,,
75,-,Noel Gallagher's High Flying Birds,This Is the Place,-,75,1,,,,
76,up,Stereophonics,Dakota (Decade In The Sun Version),85,37,69,,,,
77,-,Ger Wolfe,The Queen of Summer,-,77,1,,,,
78,-,Toyah,Levitate,-,78,1,,,,
79,down,Måneskin,ZITTI E BUONI,74,1,5,,,,
80,-,Holy Fawn,Take Me with You,-,80,1,,,,
81,-,R.E.M.,Losing My Religion,-,25,4,,,,
82,-,Scale the Summit,Jackhammer Ballet (Instrumental),-,82,1,,,,
83,-,Dire Straits,News,-,83,1,,,,
84,-,Noel Gallagher's High Flying Birds,International Magic (Demo),-,84,1,,,,
85,up,Evanescence,My Immortal (Band Version),95,15,9,,,,
86,-,Paul Weller,You Do Something to Me,-,50,34,,,,
87,-,AC/DC,Highway to Hell,-,1,41,,,,
88,-,Ryan Gillmor,In My Bloodline,-,88,1,,,,
89,-,Keane,You Don't See Me,-,89,1,,,,
90,-,Scale the Summit,Jackhammer Ballet (feat. Joseph Secchiaroli),-,90,1,,,,
91,-,Steve Perry,Missing You,-,91,1,,,,
92,-,Joan Jett & The Blackhearts,(I'm Gonna) Run Away,-,92,1,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),66,23,44,,,,
94,-,Joan Jett & The Blackhearts,Love Is Pain,-,94,1,,,,
95,-,DREAMCATCHER,Can't get you out of my mind,-,95,1,,,,
96,up,Counting Crows,Mr. Jones,100,67,31,,,,
97,down,The Waterboys,The Whole of the Moon,92,1,56,96,2019-11-10,96,2019-11-10
98,-,Disturbed,The Sound of Silence,-,1,36,,,,
99,-,Queen,We Are the Champions,-,16,26,,,,
100,-,Eagles,Hotel California,-,14,23,,,,
