Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,66,,,,
2,up,The Fray,How to Save a Life,3,2,66,,,,
3,up,Rage Against the Machine,Killing In the Name,4,2,66,,,,
4,up,P!nk,Raise Your Glass,6,1,58,,,,
5,up,The Coronas,Someone Else's Hands,9,5,66,,,,
6,up,The Goo Goo Dolls,Iris,10,1,62,,,,
7,up,AC/DC,Thunderstruck,29,1,66,70,2019-11-17,63,2019-12-08
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,66,,,,
9,up,Dire Straits,Romeo and Juliet,11,6,66,,,,
10,down,Keane,Somewhere Only We Know,8,2,66,,,,
11,up,Train,Drops of Jupiter,13,5,66,,,,
12,up,OneRepublic,All the Right Moves,12,8,66,,,,
13,down,The Temper Trap,Sweet Disposition,2,2,46,,,,
14,up,Carolina Liar,Show Me What I'm Looking For,14,2,53,,,,
15,up,Bell X1,The Great Defector,35,3,26,,,,
16,up,Queen,Don't Stop Me Now,16,1,66,,,,
17,-,Kid Rock,All Summer Long,-,1,53,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,66,,,,
19,up,Eagle-Eye Cherry,Save Tonight,23,15,66,,,,
20,up,The Fratellis,Chelsea Dagger,26,19,66,,,,
21,down,Queen,Bohemian Rhapsody,18,1,66,,,,
22,up,Led Zeppelin,Stairway to Heaven,45,8,66,,,,
23,down,The Coronas,Listen Dear,22,20,65,,,,
24,up,The Cranberries,Zombie,34,1,66,,,,
25,up,Jack Johnson,Better Together,28,18,66,,,,
26,down,Nickelback,Rockstar,5,2,66,,,,
27,down,Guns N' Roses,November Rain,20,7,66,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,37,2,66,,,,
29,down,Imelda May & Noel Gallagher,Just One Kiss (feat. Ron Wood),24,24,2,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,33,4,60,,,,
31,up,Nickelback,How You Remind Me,32,8,62,,,,
32,down,Metallica,Nothing Else Matters,15,2,66,,,,
33,up,The Rolling Stones,Gimme Shelter,38,14,50,,,,
34,up,The Ting Tings,Shut Up and Let Me Go,36,26,65,,,,
35,down,Don Henley,The Boys of Summer,31,4,66,92,2019-10-13,92,2019-10-13
36,up,The Verve,Love Is Noise,44,35,43,,,,
37,up,Bruce Springsteen,I'm on Fire,48,6,58,,,,
38,up,Bruce Springsteen,The River,40,16,66,,,,
39,up,Paul Brady,The Island,50,4,61,,,,
40,down,The Killers,Mr. Brightside,17,4,66,,,,
41,down,Metallica,Enter Sandman,27,15,66,,,,
42,up,LINKIN PARK,What I've Done,51,33,57,,,,
43,up,The Waterboys,Fisherman's Blues (2006 Remaster),53,29,52,,,,
44,down,Bruce Springsteen,Dancing In the Dark,43,4,66,,,,
45,up,Bruce Springsteen,Secret Garden,49,15,66,,,,
46,up,Whitesnake,Here I Go Again '87 (2003 Remaster),54,41,53,,,,
47,up,Dire Straits,Sultans of Swing,47,18,60,,,,
48,up,Queen,We Will Rock You,55,14,55,,,,
49,up,AC/DC,You Shook Me All Night Long,56,4,58,,,,
50,up,The Fray,You Found Me,87,14,47,,,,
51,up,The Killers,Read My Mind,57,26,55,,,,
52,up,Manic Street Preachers,Your Love Alone Is Not Enough,58,6,53,,,,
53,down,Aslan,Too Late for Hallelujah,52,41,39,,,,
54,up,Bloodhound Gang,The Bad Touch,59,39,51,,,,
55,-,Late Night Rambler,Slow Roastin' Stoner,-,55,1,,,,
56,-,Big Boy Foolish,Nunzerkat,-,56,1,,,,
57,-,Mud,Use Your Imagination,-,57,1,,,,
58,-,Foo Fighters,Waiting on a War,-,4,1,,,,
59,-,degreed,The World We Knew,-,59,1,,,,
60,up,The Police,Every Breath You Take,70,37,59,,,,
61,down,Aslan,This Is,41,2,60,,,,
62,down,Bruce Springsteen,Radio Nowhere,39,28,63,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,42,36,62,,,,
64,down,Dire Straits,Walk of Life,60,43,49,,,,
65,down,Daniel Powter,Bad Day,61,7,50,,,,
66,down,Imelda May,Kentish Town Waltz,62,41,46,,,,
67,down,Keane,Everybody's Changing,63,13,43,,,,
68,down,Toto,Africa,19,1,66,,,,
69,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],46,19,59,,,,
70,up,Bruce Springsteen,Born to Run,77,21,46,,,,
71,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),89,23,24,,,,
72,up,Phil Lynott,Old Town,88,45,44,,,,
73,down,The Coronas,Heroes or Ghosts,30,1,56,,,,
74,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,56,,,,
75,-,U2,Sweetest Thing (The Single Mix),-,75,1,,,,
76,-,Electric Gypsy,Roundabout,-,76,1,,,,
77,down,Nickelback,Rockstar (2020 Remaster),64,58,11,,,,
78,up,The Beatles,Here Comes the Sun (2019 Mix),91,4,7,,,,
79,-,David Bowie,Space Oddity (1999 Remaster),-,49,2,,,,
80,down,The Waterboys,The Whole of the Moon,78,1,39,96,2019-11-10,96,2019-11-10
81,-,Dennis The Fox,Piledriver,-,81,1,,,,
82,-,David Bowie,Starman (2002 Remaster),-,82,1,,,,
83,-,Floor Jansen,Let It Go,-,83,1,,,,
84,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),65,56,44,,,,
85,-,Mumford & Sons,I Will Wait (Live),-,2,22,,,,
86,down,Men At Work,Down Under,67,50,35,,,,
87,down,Counting Crows,Mr. Jones,69,67,20,,,,
88,down,Sinéad O'Connor,Nothing Compares 2 U,66,8,36,,,,
89,down,Guns N' Roses,Paradise City,79,17,36,,,,
90,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",94,44,42,,,,
91,-,Newton Faulkner,Dream Catch Me,-,9,31,,,,
92,down,Paul Weller,You Do Something to Me,72,50,27,,,,
93,down,4 Non Blondes,What's Up?,80,50,26,,,,
94,down,Disturbed,The Sound of Silence,73,1,29,,,,
95,down,R.E.M.,Everybody Hurts,75,8,21,,,,
96,down,Eagles,Hotel California,81,14,17,,,,
97,down,The All-American Rejects,Dirty Little Secret,76,27,17,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,6,,,,
99,down,Billy Joel,Piano Man,68,39,28,,,,
100,down,Jimmy Eat World,The Middle,84,79,14,,,,
