Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,165,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,144,,,,
3,up,Kid Rock,All Summer Long,3,1,139,,,,
4,up,The Fray,How to Save a Life,4,2,164,,,,
5,up,Rage Against the Machine,Killing In the Name,8,2,164,,,,
6,up,Keane,Somewhere Only We Know,6,2,164,,,,
7,up,P!nk,Raise Your Glass,7,1,148,,,,
8,up,The Goo Goo Dolls,Iris,9,1,158,,,,
9,down,Nickelback,Rockstar,5,2,163,,,,
10,up,The Coronas,Someone Else's Hands,15,5,164,,,,
11,up,Bell X1,The Great Defector,44,3,124,,,,
12,down,OneRepublic,All the Right Moves,10,8,164,,,,
13,down,Carolina Liar,Show Me What I'm Looking For,11,2,144,,,,
14,up,Train,Drops of Jupiter,30,5,164,,,,
15,down,Evanescence,Bring Me To Life,12,11,158,,,,
16,up,The Cranberries,Zombie,23,1,164,,,,
17,down,Toto,Africa,14,1,158,,,,
18,down,The Fray,You Found Me,16,14,133,,,,
19,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],17,15,164,,,,
20,down,Eagle-Eye Cherry,Save Tonight,18,15,164,,,,
21,down,Royseven,We Should Be Lovers,20,18,71,,,,
22,up,The Fratellis,Chelsea Dagger,22,19,164,,,,
23,up,Jack Johnson,Better Together,24,18,164,,,,
24,up,AC/DC,Thunderstruck,25,1,165,70,2019-11-17,63,2019-12-08
25,up,The Coronas,Listen Dear,34,20,163,,,,
26,up,Nickelback,How You Remind Me,28,8,152,,,,
27,up,Bruce Springsteen,The River,37,16,164,,,,
28,down,The Killers,Mr. Brightside,26,4,164,,,,
29,up,The Rolling Stones,Gimme Shelter,31,14,148,,,,
30,up,Bruce Springsteen,Dancing In the Dark,32,4,164,,,,
31,down,Queen,Don't Stop Me Now,13,1,164,,,,
32,up,The Ting Tings,Shut Up and Let Me Go,33,26,163,,,,
33,up,Aslan,This Is,43,2,146,,,,
34,down,Queen,Bohemian Rhapsody,21,1,164,,,,
35,up,Bruce Springsteen,Radio Nowhere,35,28,161,,,,
36,up,Don Henley,The Boys of Summer,36,4,156,92,2019-10-13,92,2019-10-13
37,up,Metallica,Nothing Else Matters,40,8,68,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,69,36,160,,,,
39,up,Bruce Springsteen,Secret Garden,45,15,164,,,,
40,down,Led Zeppelin,Stairway to Heaven,27,8,164,,,,
41,down,Paul Brady,The Island,38,4,158,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,50,2,165,,,,
43,down,The Police,Every Breath You Take,39,37,156,,,,
44,-,Flamin' Groovies,Teenage Confidential,-,44,1,,,,
45,-,Be Bop Deluxe,Maid In Heaven (2021 Remaster),-,45,1,,,,
46,-,Peter Gabriel,Panopticom (Bright Side Mix),-,46,1,,,,
47,down,LINKIN PARK,What I've Done,41,33,153,,,,
48,down,AC/DC,You Shook Me All Night Long,42,4,152,,,,
49,down,Whitesnake,Here I Go Again '87 (2003 Remaster),46,41,149,,,,
50,down,The Killers,Read My Mind,48,26,151,,,,
51,down,Bruce Springsteen,I'm on Fire,47,6,147,,,,
52,down,Bloodhound Gang,The Bad Touch,49,39,148,,,,
53,down,Manic Street Preachers,Your Love Alone Is Not Enough,51,6,145,,,,
54,up,Metallica,Enter Sandman,71,14,68,,,,
55,up,Keane,Everybody's Changing,58,13,137,,,,
56,down,Daniel Powter,Bad Day,52,7,147,,,,
57,up,Imelda May,Kentish Town Waltz,60,41,139,,,,
58,up,Phil Lynott,Old Town,61,45,133,,,,
59,up,The Waterboys,The Whole of the Moon,62,1,124,96,2019-11-10,96,2019-11-10
60,up,Aslan,Too Late for Hallelujah,64,41,122,,,,
61,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),65,56,131,,,,
62,down,Wheatus,Teenage Dirtbag,19,19,36,,,,
63,up,The Waterboys,Fisherman's Blues (2006 Remaster),63,29,148,,,,
64,up,AC/DC,Highway to Hell,70,1,98,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,66,1,161,,,,
66,up,Billy Joel,Piano Man,75,39,96,,,,
67,up,Bruce Springsteen,Born to Run,74,21,138,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),67,23,122,,,,
69,-,The Raconteurs,Steady As She Goes,-,39,45,,,,
70,down,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",29,11,36,,,,
71,down,Queen,We Will Rock You,59,14,151,,,,
72,-,Flamin' Groovies,You Tore Me Down,-,72,1,,,,
73,-,Be Bop Deluxe,Sister Seagull (2021 Remaster),-,73,1,,,,
74,-,Ryan Bingham,The Poet,-,74,1,,,,
75,-,Ryan Bingham,Depression,-,75,1,,,,
76,-,Left Lane Cruiser,Juice to Get Loose,-,76,1,,,,
77,-,Ryan Bingham,All Choked Up Again,-,77,1,,,,
78,-,Kenny Loggins,Footloose,-,78,1,,,,
79,down,Men At Work,Down Under,72,50,105,,,,
80,down,Newton Faulkner,Dream Catch Me,73,9,106,,,,
81,up,Disturbed,The Sound of Silence,81,1,74,,,,
82,up,Counting Crows,Mr. Jones,83,67,78,,,,
83,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,87,,,,
84,up,Paul Weller,You Do Something to Me,84,50,57,,,,
85,up,Eagles,Hotel California,85,14,43,,,,
86,down,Evanescence,My Immortal (Band Version),80,15,72,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,4,147,,,,
