Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alannah Myles,Black Velvet,2,1,8,,,,
2,up,Zucchero,Senza una Donna,3,1,35,,,,
3,-,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,-,3,2,,,,
4,up,Robert Palmer,Addicted to Love,10,1,12,,,,
5,-,Cili Marsall,Röffinbé Blues (feat. David Marsall),-,5,1,,,,
6,up,Dirty Water,Better Now,7,4,2,,,,
7,-,Four Tops,I Can't Help Myself,-,3,4,,,,
8,-,Fabry,Das Ende des Jetzt,-,2,2,,,,
9,-,Sunnyland Slim,Hit the Road Again (12-09-51),-,9,1,,,,
10,-,Denise LaSalle,My Toot Toot,-,1,31,,,,
11,-,Boz Scaggs,Those Lies,-,3,3,,,,
