Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Dibine Kadar,3,1,103,,,,
2,down,Måneskin,Beggin,1,1,20,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,23,,,,
4,up,Duman,Her Şeyi Yak,4,3,104,,,,
5,up,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),5,2,12,,,,
6,up,Duman,Senden Daha Güzel,8,3,104,,,,
7,down,mor ve ötesi,Bir Derdim Var,6,2,59,,,,
8,up,Duman,Yürek,10,8,59,,,,
9,down,Ufuk Beydemir,Ay Tenli Kadın,7,1,104,,,,
10,down,maNga,Cevapsız Sorular,9,2,104,,,,
11,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,27,1,6,,,,
12,down,mor ve ötesi,Oyunbozan,11,7,59,,,,
13,up,mor ve ötesi,Cambaz,13,4,59,,,,
14,down,maNga,Dünyanın Sonuna Doğmuşum,12,2,104,,,,
15,down,Duman,Seni Kendime Sakladım,14,7,104,,,,
16,up,Duman,Aman Aman,18,5,104,,,,
17,up,Duman,Öyle Dertli,17,12,59,,,,
18,down,Teoman,Kupa Kızı Ve Sinek Valesi,16,6,59,,,,
19,down,maNga,Dursun Zaman,15,6,59,,,,
20,down,Duman,Köprüaltı,19,16,104,,,,
21,up,Emre Fel,Merhabalar,32,9,10,,,,
22,up,Cihan Mürtezaoğlu,Bir Beyaz Orkide,29,2,104,,,,
23,down,Emre Aydın,Hoşçakal,20,4,59,,,,
24,down,maNga,Bir Kadın Çizeceksin,21,12,59,,,,
25,up,Güncel Gürsel Artıktay,Bu Yüzden,25,1,30,,,,
26,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,24,13,59,,,,
27,down,mor ve ötesi,Daha Mutlu Olamam,22,1,80,,,,
28,down,Model,Mey,26,7,104,,,,
29,up,Duman,Elleri Ellerime,31,16,104,,,,
30,down,Yaşlı Amca,Yıldızlara Bak,28,1,57,,,,
31,down,maNga,Beni Benimle Bırak,23,9,104,,,,
32,up,Duman,Bu Akşam,34,27,104,,,,
33,up,Duman,Haberin Yok Ölüyorum,35,9,104,,,,
34,down,Emre Aydın,Sen Beni Unutamazsın,30,10,104,,,,
35,up,Yüksek Sadakat,Haydi Gel İçelim,37,10,104,,,,
36,up,gripin,Aşk Nerden Nereye,39,5,59,,,,
37,up,Ghostemane,Fed Up,41,37,3,,,,
38,up,Duman,Sor Bana Pişman Mıyım,40,28,104,,,,
39,down,Emre Aydın,Afili Yalnızlık,36,4,104,,,,
40,down,Duman,Yanıbaşımdan,33,5,8,,,,
41,down,Teoman,Serseri,38,5,104,,,,
42,up,Şebnem Ferah,Yağmurlar,43,22,104,,,,
43,up,gripin,Belki Çok Da Şey Yapmamak Lazım,50,11,16,,,,
44,up,Teoman,Paramparça,49,41,104,,,,
45,up,Yaşlı Amca,İstanbul Beyefendisi,52,21,13,,,,
46,up,Athena,Ben Böyleyim,71,6,104,,,,
47,up,Duman,Ah,58,30,104,,,,
48,up,Teoman,Çoban Yıldızı,48,12,59,,,,
49,down,Seksendört,Ölürüm Hasretinle,47,12,104,,,,
50,up,Şebnem Ferah,Bu Aşk Fazla Sana,54,6,104,,,,
51,down,Teoman,N'apim Tabiatım Böyle,44,14,104,,,,
52,up,mor ve ötesi,Araf,56,17,59,,,,
53,down,Teoman,Renkli Rüyalar Oteli,42,27,59,,,,
54,up,Nirvana,Smells Like Teen Spirit,60,25,11,,,,
55,down,Teoman,Bana Öyle Bakma,53,18,59,,,,
56,up,Duman,Helal Olsun,61,29,104,,,,
57,down,Teoman,Aşk Kırıntıları,46,16,59,,,,
58,down,Pera,Sensiz Ben,57,13,104,,,,
59,down,Bağzıları,Evleniyormuşsun Bugün,55,23,59,,,,
60,down,Cem Karaca,Bu Son Olsun,59,15,71,,,,
61,down,Barış Akarsu,Islak Islak,45,1,38,,,,
62,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),63,22,104,,,,
63,up,Şebnem Ferah,Sil Baştan,65,18,59,,,,
64,up,maNga,Yad Eller,68,14,104,,,,
65,up,Teoman,Senden Önce Senden Sonra,66,6,57,,,,
66,down,Yaşlı Amca,Giderdi Hoşuma,64,8,104,,,,
67,down,maNga,Yine Yeni Yeniden (Yeniden Sev),62,35,75,,,,
68,up,Måneskin,ZITTI E BUONI,69,4,23,,,,
69,down,Emre Aydın,Beni Vurup Yerde Bırakma,67,35,102,,,,
70,down,Emre Aydın,Son Defa,51,41,51,,,,
71,up,Bağzıları,Zaten Kırılmış Bir Kızsın,72,21,59,,,,
72,down,gripin,Yalnızlığın Çaresini Bulmuşlar,70,30,41,,,,
73,up,Yüksek Sadakat,Aşk Durdukça,76,27,102,,,,
74,up,gripin,Durma Yağmur Durma,85,40,55,,,,
75,up,Kiss,I Was Made for Lovin' You,83,75,2,,,,
76,down,Athena,Arsız Gönül,73,35,89,,,,
77,down,Zakkum,Anason,75,40,102,,,,
78,up,Duman,Bu Aşk Beni Yorar,86,78,4,,,,
79,up,Duman,Kırmış Kalbini,82,28,83,,,,
80,up,Duman,Melankoli,91,73,13,,,,
81,up,Cem Karaca,Tamirci Çırağı,92,33,59,,,,
82,up,Duman,Bal,84,44,62,,,,
83,up,Mavi Gri,O Ben Olamam,97,9,71,,,,
84,up,Duman,Kolay Değildir,94,6,36,,,,
85,up,Seksendört,Yorma,100,54,42,,,,
86,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,2,70,,,,
87,up,Nev,Zor,93,74,5,,,,
88,down,AC/DC,Back In Black,87,30,104,,,,
89,down,Yaşlı Amca,Ve Ben,78,5,95,,,,
90,up,Eagles,Hotel California,95,31,101,,,,
91,down,Şebnem Ferah,Hoşçakal,74,20,104,,,,
92,up,Teoman,İstanbul'da Sonbahar,98,16,75,,,,
93,down,Emre Aydın,Belki Bir Gün Özlersin,81,56,81,,,,
94,-,gripin,Böyle Kahpedir Dünya,-,2,32,,,,
95,-,Feridun Düzağaç,Alev Alev,-,3,46,,,,
96,-,maNga,Bitti Rüya,-,76,12,,,,
97,-,mor ve ötesi,Sevda Çiçeği,-,26,32,,,,
98,-,Teoman,Gemiler,-,31,63,,,,
99,-,yirmi7 & Birol Namoğlu,Muhtemel Aşk,-,11,93,,,,
100,down,Cem Karaca,Deniz Üstü Köpürür,99,33,52,,,,
