Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,18,,,,
3,up,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),3,2,7,,,,
4,up,Duman,Her Şeyi Yak,4,3,99,,,,
5,up,Ufuk Beydemir,Ay Tenli Kadın,5,1,99,,,,
6,up,Duman,Senden Daha Güzel,6,3,99,,,,
7,up,maNga,Cevapsız Sorular,8,2,99,,,,
8,down,mor ve ötesi,Bir Derdim Var,7,2,54,,,,
9,up,maNga,Dünyanın Sonuna Doğmuşum,9,2,99,,,,
10,up,Duman,Yürek,10,8,54,,,,
11,up,mor ve ötesi,Cambaz,11,4,54,,,,
12,up,maNga,Dursun Zaman,12,6,54,,,,
13,up,Duman,Seni Kendime Sakladım,13,7,99,,,,
14,up,Teoman,Kupa Kızı Ve Sinek Valesi,15,6,54,,,,
15,down,Duman,Aman Aman,14,5,99,,,,
16,up,Emre Aydın,Hoşçakal,19,4,54,,,,
17,down,maNga,Bir Kadın Çizeceksin,16,12,54,,,,
18,up,mor ve ötesi,Oyunbozan,20,7,54,,,,
19,down,Duman,Öyle Dertli,18,12,54,,,,
20,up,Model,Mey,21,7,99,,,,
21,down,Duman,Köprüaltı,17,16,99,,,,
22,up,Yaşlı Amca,Yıldızlara Bak,22,1,52,,,,
23,up,Güncel Gürsel Artıktay,Bu Yüzden,23,1,25,,,,
24,up,maNga,Beni Benimle Bırak,25,9,99,,,,
25,up,gripin,Aşk Nerden Nereye,26,5,54,,,,
26,down,Yüksek Sadakat,Haydi Gel İçelim,24,10,99,,,,
27,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,27,13,54,,,,
28,up,mor ve ötesi,Daha Mutlu Olamam,30,1,75,,,,
29,up,Nirvana,Smells Like Teen Spirit,35,25,6,,,,
30,up,Teoman,Serseri,31,5,99,,,,
31,up,Yaşlı Amca,İstanbul Beyefendisi,36,21,8,,,,
32,down,Seksendört,Ölürüm Hasretinle,28,12,99,,,,
33,down,Duman,Bu Akşam,32,27,99,,,,
34,up,Emre Aydın,Afili Yalnızlık,41,4,99,,,,
35,up,Cihan Mürtezaoğlu,Bir Beyaz Orkide,49,2,99,,,,
36,down,Duman,Elleri Ellerime,34,16,99,,,,
37,up,Emre Aydın,Sen Beni Unutamazsın,38,10,99,,,,
38,down,Måneskin,ZITTI E BUONI,33,4,18,,,,
39,up,Teoman,Renkli Rüyalar Oteli,39,27,54,,,,
40,up,Şebnem Ferah,Yağmurlar,40,22,99,,,,
41,up,Şebnem Ferah,Bu Aşk Fazla Sana,48,6,99,,,,
42,up,Teoman,N'apim Tabiatım Böyle,47,14,99,,,,
43,down,Duman,Dibine Kadar,42,1,98,,,,
44,up,Bağzıları,Evleniyormuşsun Bugün,46,23,54,,,,
45,down,Duman,Haberin Yok Ölüyorum,43,9,99,,,,
46,down,Teoman,Bana Öyle Bakma,45,18,54,,,,
47,down,Teoman,Çoban Yıldızı,44,12,54,,,,
48,up,maNga,Yine Yeni Yeniden (Yeniden Sev),51,35,70,,,,
49,up,gripin,Belki Çok Da Şey Yapmamak Lazım,53,11,11,,,,
50,down,Cem Karaca,Bu Son Olsun,37,15,66,,,,
51,up,Barış Akarsu,Islak Islak,54,1,33,,,,
52,up,Teoman,Aşk Kırıntıları,56,16,54,,,,
53,down,Teoman,Paramparça,50,41,99,,,,
54,up,Athena,Ben Böyleyim,55,6,99,,,,
55,down,Pera,Sensiz Ben,52,13,99,,,,
56,up,mor ve ötesi,Araf,57,17,54,,,,
57,up,Duman,Sor Bana Pişman Mıyım,59,28,99,,,,
58,up,maNga,Yad Eller,71,14,99,,,,
59,down,Şebnem Ferah,Sil Baştan,58,18,54,,,,
60,up,Duman,Ah,64,30,99,,,,
61,up,Emre Fel,Merhabalar,85,9,5,,,,
62,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),70,22,99,,,,
63,up,Zakkum,Anason,63,40,97,,,,
64,up,Teoman,Senden Önce Senden Sonra,67,6,52,,,,
65,down,Yüksek Sadakat,Aşk Durdukça,62,27,97,,,,
66,up,Emre Aydın,Beni Vurup Yerde Bırakma,69,35,97,,,,
67,down,Bağzıları,Zaten Kırılmış Bir Kızsın,66,21,54,,,,
68,down,Yaşlı Amca,Giderdi Hoşuma,61,8,99,,,,
69,up,Emre Aydın,Son Defa,76,41,46,,,,
70,up,Şebnem Ferah,Hoşçakal,77,20,99,,,,
71,up,gripin,Durma Yağmur Durma,84,40,50,,,,
72,down,Cem Karaca,Tamirci Çırağı,65,33,54,,,,
73,up,Eagles,Hotel California,79,31,96,,,,
74,up,gripin,Böyle Kahpedir Dünya,87,2,28,,,,
75,down,gripin,Yalnızlığın Çaresini Bulmuşlar,68,30,36,,,,
76,down,Jefferson Airplane,White Rabbit,29,29,3,,,,
77,-,Yüksek Sadakat,Öksüz Yel (Kırmızı Versiyon),-,40,3,,,,
78,down,AC/DC,Back In Black,72,30,99,,,,
79,-,Yüksek Sadakat,Rengarenk,-,29,1,,,,
80,down,Cem Karaca,Islak Islak,75,30,54,,,,
81,-,Şebnem Ferah,Çakıl Taşları,-,46,16,,,,
82,up,Queen,Another One Bites the Dust,91,51,29,,,,
83,down,Duman,Helal Olsun,73,29,99,,,,
84,down,Yaşlı Amca,Ve Ben,74,5,90,,,,
85,-,Yüksek Sadakat,"Sarışın, Beyaz Ve Ince",-,85,1,,,,
86,-,Queen,Bohemian Rhapsody,-,5,62,,,,
87,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer (15. Yıl Versiyon),-,87,1,,,,
88,-,Emre Aydın,Belki Bir Gün Özlersin,-,56,76,,,,
89,up,R.E.M.,Losing My Religion,96,58,63,,,,
90,down,Emir Can İğrek,Gömleğimin Cebi,81,66,2,,,,
91,down,maNga,We Could Be The Same (Istanbul),78,18,19,,,,
92,-,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,-,1,1,,,,
93,-,Teoman,İstanbul'da Sonbahar,-,16,71,,,,
94,down,Yaşlı Amca,Kediler ve Şarkılar,80,80,2,,,,
95,down,AC/DC,Highway to Hell,88,37,97,,,,
96,down,Duman,Kırmış Kalbini,93,28,78,,,,
97,up,Mavi Gri,O Ben Olamam,100,9,68,,,,
98,-,Yüksek Sadakat,Beklediğim Ne Varsa Sensin,-,98,1,,,,
99,down,Athena,Arsız Gönül,98,35,84,,,,
100,-,Teoman,Gemiler,-,31,62,,,,
