Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,6,,,,
3,up,maNga,Dünyanın Sonuna Doğmuşum,3,2,87,,,,
4,up,Måneskin,ZITTI E BUONI,4,4,6,,,,
5,up,Ufuk Beydemir,Ay Tenli Kadın,5,1,87,,,,
6,up,Duman,Her Şeyi Yak,7,3,87,,,,
7,down,Güncel Gürsel Artıktay,Bu Yüzden,6,1,13,,,,
8,up,mor ve ötesi,Bir Derdim Var,8,2,42,,,,
9,up,maNga,Cevapsız Sorular,9,2,87,,,,
10,up,Duman,Senden Daha Güzel,10,3,87,,,,
11,up,maNga,Dursun Zaman,11,6,42,,,,
12,up,Måneskin,CORALINE,12,12,6,,,,
13,up,Duman,Yürek,14,8,42,,,,
14,down,mor ve ötesi,Cambaz,13,4,42,,,,
15,up,maNga,Bir Kadın Çizeceksin,15,12,42,,,,
16,up,Yaşlı Amca,Yıldızlara Bak,17,1,40,,,,
17,up,maNga,Beni Benimle Bırak,25,9,87,,,,
18,down,Cem Karaca,Bu Son Olsun,16,15,54,,,,
19,up,Yüksek Sadakat,Haydi Gel İçelim,26,10,87,,,,
20,up,Teoman,Kupa Kızı Ve Sinek Valesi,21,6,42,,,,
21,down,Emre Aydın,Hoşçakal,18,4,42,,,,
22,up,mor ve ötesi,Oyunbozan,23,7,42,,,,
23,up,Duman,Seni Kendime Sakladım,24,7,87,,,,
24,up,Model,Mey,28,7,87,,,,
25,up,gripin,Aşk Nerden Nereye,27,5,42,,,,
26,down,maNga,We Could Be The Same (Istanbul),20,18,7,,,,
27,up,mor ve ötesi,Daha Mutlu Olamam,30,1,63,,,,
28,down,Måneskin,ZITTI E BUONI (Eurovision Version),22,22,3,,,,
29,up,Duman,Öyle Dertli,29,12,42,,,,
30,up,Duman,Aman Aman,43,5,87,,,,
31,up,Barış Akarsu,Islak Islak,34,1,21,,,,
32,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,33,13,42,,,,
33,down,Cihan Mürtezaoğlu,Bir Beyaz Orkide,32,2,87,,,,
34,up,Teoman,Serseri,37,5,87,,,,
35,up,Duman,Köprüaltı,35,16,87,,,,
36,down,Seksendört,Ölürüm Hasretinle,31,12,87,,,,
37,down,Duman,Elleri Ellerime,36,16,87,,,,
38,up,Duman,Haberin Yok Ölüyorum,38,9,87,,,,
39,up,Duman,Bu Akşam,39,27,87,,,,
40,up,Şebnem Ferah,Sil Baştan,46,18,42,,,,
41,up,Athena,Ben Böyleyim,45,6,87,,,,
42,up,Şebnem Ferah,Bu Aşk Fazla Sana,48,6,87,,,,
43,up,Emre Aydın,Afili Yalnızlık,47,4,87,,,,
44,up,Teoman,Bana Öyle Bakma,50,18,42,,,,
45,down,Teoman,Renkli Rüyalar Oteli,42,27,42,,,,
46,up,Teoman,Çoban Yıldızı,51,12,42,,,,
47,down,mor ve ötesi,Araf,44,17,42,,,,
48,down,Bağzıları,Evleniyormuşsun Bugün,41,23,42,,,,
49,up,Teoman,N'apim Tabiatım Böyle,49,14,87,,,,
50,up,Teoman,Paramparça,59,41,87,,,,
51,up,Måneskin,FOR YOU LOVE,58,51,5,,,,
52,up,Pera,Sensiz Ben,52,13,87,,,,
53,up,maNga,Yine Yeni Yeniden (Yeniden Sev),60,35,58,,,,
54,up,Cem Karaca,Islak Islak,64,30,42,,,,
55,up,maNga,Yad Eller,56,14,87,,,,
56,up,Duman,Ah,67,30,87,,,,
57,up,Duman,Sor Bana Pişman Mıyım,62,28,87,,,,
58,down,Emre Aydın,Sen Beni Unutamazsın,53,10,87,,,,
59,down,AC/DC,Back In Black,55,30,87,,,,
60,up,Cem Karaca,Tamirci Çırağı,61,33,42,,,,
61,up,Metallica,Nothing Else Matters,63,17,87,,,,
62,up,Yaşlı Amca,Giderdi Hoşuma,66,8,87,,,,
63,up,Ufuk Beydemir,Biri Var,93,63,2,,,,
64,down,Şebnem Ferah,Yağmurlar,40,22,87,,,,
65,up,Yüksek Sadakat,Aşk Durdukça,77,27,85,,,,
66,down,Şebnem Ferah,Hoşçakal,65,20,87,,,,
67,up,Zakkum,Anason,69,40,85,,,,
68,up,Duman,Dibine Kadar,68,1,86,,,,
69,up,Teoman,Senden Önce Senden Sonra,78,6,40,,,,
70,up,Duman,Helal Olsun,79,29,87,,,,
71,up,Athena,Arsız Gönül,74,35,73,,,,
72,down,Yaşlı Amca,Ve Ben,54,5,78,,,,
73,up,AC/DC,Highway to Hell,75,37,87,,,,
74,up,Teoman,Aşk Kırıntıları,76,16,42,,,,
75,down,Eagles,Hotel California,57,31,84,,,,
76,down,gripin,Böyle Kahpedir Dünya,70,2,16,,,,
77,up,Everybody Loves an Outlaw,I See Red,81,8,52,,,,
78,up,Feridun Düzağaç,Alev Alev,85,3,39,,,,
79,up,Cem Karaca,Deniz Üstü Köpürür,88,33,42,,,,
80,up,Cem Karaca,Ceviz Ağacı,80,28,28,,,,
81,down,gripin,Yalnızlığın Çaresini Bulmuşlar,72,30,26,,,,
82,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),87,22,87,,,,
83,down,Bağzıları,Zaten Kırılmış Bir Kızsın,73,21,42,,,,
84,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,82,2,65,,,,
85,-,Fatma Turgut,Dünyalar Senin Olsun,-,85,1,,,,
86,down,maNga,Bitti Rüya,83,76,6,,,,
87,down,Evanescence,Bring Me To Life,71,38,75,,,,
88,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,90,11,85,,,,
89,-,Seksendört,Yorma,-,54,26,,,,
90,-,Mavi Gri,Kır Çiçeğim,-,17,5,,,,
91,down,Can Bonomo,Yine Karşılaşırsak,84,4,30,,,,
92,-,Cem Karaca,Namus Belası,-,70,29,,,,
93,up,MFÖ,Ele Güne Karşı,96,3,62,,,,
94,up,Zakkum,Hatıran Yeter,94,29,68,,,,
95,down,Emre Aydın,Beni Vurup Yerde Bırakma,89,35,87,,,,
96,up,R.E.M.,Losing My Religion,98,58,51,,,,
97,-,mor ve ötesi,Sultan-ı Yegâh,-,30,56,,,,
98,-,Erkin Koray,Öyle Bir Geçer Zaman ki,-,7,3,,,,
99,-,Emre Aydın,Son Defa,-,41,37,,,,
100,down,Ogün Sanlısoy,Saydim,95,40,34,,,,
