Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murat Göğebakan,Yaralı,1,1,38,,,,
2,up,Ufuk Beydemir,Ay Tenli Kadın,2,1,51,,,,
3,up,mor ve ötesi,Bir Derdim Var,3,2,6,,,,
4,up,maNga,Cevapsız Sorular,4,2,51,,,,
5,up,Duman,Senden Daha Güzel,6,3,51,,,,
6,up,Duman,Her Şeyi Yak,7,3,51,,,,
7,down,mor ve ötesi,Daha Mutlu Olamam,5,1,27,,,,
8,up,maNga,Dursun Zaman,8,6,6,,,,
9,up,mor ve ötesi,Cambaz,9,4,6,,,,
10,up,Duman,Aman Aman,11,5,51,,,,
11,down,Teoman,Kupa Kızı Ve Sinek Valesi,10,6,6,,,,
12,up,mor ve ötesi,Oyunbozan,12,7,6,,,,
13,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,13,13,6,,,,
14,up,gripin,Aşk Nerden Nereye,17,5,6,,,,
15,down,maNga,Bir Kadın Çizeceksin,14,12,6,,,,
16,up,Everybody Loves an Outlaw,I See Red,18,8,16,,,,
17,down,Duman,Yürek,16,8,6,,,,
18,up,Emre Aydın,Hoşçakal,19,4,6,,,,
19,up,maNga,Beni Benimle Bırak,21,9,51,,,,
20,down,Model,Mey,15,7,51,,,,
21,down,Duman,Öyle Dertli,20,12,6,,,,
22,up,Duman,Seni Kendime Sakladım,22,7,51,,,,
23,up,Duman,Elleri Ellerime,23,16,51,,,,
24,up,Mavi Gri,O Ben Olamam,25,9,32,,,,
25,up,maNga,Dünyanın Sonuna Doğmuşum,31,2,51,,,,
26,down,Yüksek Sadakat,Haydi Gel İçelim,24,10,51,,,,
27,down,Teoman,N'apim Tabiatım Böyle,26,14,51,,,,
28,down,Teoman,Bana Öyle Bakma,27,18,6,,,,
29,up,Seksendört,Ölürüm Hasretinle,35,12,51,,,,
30,down,Emre Aydın,Afili Yalnızlık,28,4,51,,,,
31,up,Pera,Sensiz Ben,34,13,51,,,,
32,up,Şebnem Ferah,Bu Aşk Fazla Sana,32,6,51,,,,
33,up,Teoman,Serseri,33,5,51,,,,
34,up,Teoman,Çoban Yıldızı,38,12,6,,,,
35,down,Teoman,Renkli Rüyalar Oteli,30,27,6,,,,
36,up,Yaşlı Amca,Giderdi Hoşuma,45,8,51,,,,
37,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,29,2,29,,,,
38,up,Metallica,Nothing Else Matters,41,17,51,,,,
39,up,Pera,Dünya Gibi,78,39,2,,,,
40,down,Cem Karaca,Tamirci Çırağı,37,33,6,,,,
41,up,Emre Aydın,Son Defa,84,41,5,,,,
42,down,Bağzıları,Zaten Kırılmış Bir Kızsın,39,21,6,,,,
43,down,Athena,Ben Böyleyim,36,6,51,,,,
44,up,Duman,Sor Bana Pişman Mıyım,48,28,51,,,,
45,up,Emre Aydın,Sen Beni Unutamazsın,47,10,51,,,,
46,up,gripin,Durma Yağmur Durma,57,40,6,,,,
47,up,maNga,Yad Eller,53,14,51,,,,
48,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),49,22,51,,,,
49,down,mor ve ötesi,Araf,44,17,6,,,,
50,down,Duman,Köprüaltı,42,16,51,,,,
51,down,Duman,Ah,43,30,51,,,,
52,down,Duman,Helal Olsun,51,29,51,,,,
53,up,LINKIN PARK,In the End,58,46,3,,,,
54,up,Duman,Dibine Kadar,59,1,51,,,,
55,down,Duman,Haberin Yok Ölüyorum,52,9,51,,,,
56,up,Yüksek Sadakat,Aşk Durdukça,69,27,51,,,,
57,up,Teoman,İstanbul'da Sonbahar,62,16,50,,,,
58,up,Feridun Düzağaç,Alev Alev,61,3,6,,,,
59,up,mor ve ötesi,Sevda Çiçeği,74,26,5,,,,
60,down,Duman,Bu Akşam,50,27,51,,,,
61,down,Şebnem Ferah,Sil Baştan,46,18,6,,,,
62,up,Emre Aydın,Beni Vurup Yerde Bırakma,65,35,51,,,,
63,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,66,11,51,,,,
64,down,Eagles,Hotel California,54,31,51,,,,
65,up,Emre Aydın,Belki Bir Gün Özlersin,68,56,50,,,,
66,up,Zakkum,Anason,71,40,50,,,,
67,down,Cem Karaca,Islak Islak,63,30,6,,,,
68,down,Şebnem Ferah,Yağmurlar,67,22,51,,,,
69,down,Teoman,Senden Önce Senden Sonra,64,6,6,,,,
70,up,Can Gox,Haydar Haydar,79,30,50,,,,
71,down,Mehmet Erdem,Hakim Bey,55,55,7,,,,
72,up,Zakkum,Hatıran Yeter,72,29,49,,,,
73,down,Cem Karaca,Deniz Üstü Köpürür,60,33,6,,,,
74,down,Cihan Mürtezaoğlu,Bir Beyaz Orkide,70,2,51,,,,
75,-,Queen,Bohemian Rhapsody,-,5,50,,,,
76,-,Ogün Sanlısoy,Saydim,-,40,31,,,,
77,down,AC/DC,Back In Black,56,30,51,,,,
78,down,Teoman,Aşk Kırıntıları,76,16,6,,,,
79,down,Duman,Bal,73,44,44,,,,
80,up,AC/DC,Highway to Hell,81,37,51,,,,
81,up,Yaşlı Amca,Ve Ben,82,5,42,,,,
82,down,Şebnem Ferah,Sigara,80,43,6,,,,
83,down,Feridun Düzağaç,Düşler Sokağı,77,55,3,,,,
84,up,gripin,Yalnızlığın Çaresini Bulmuşlar,95,30,4,,,,
85,up,Duman,Kırmış Kalbini,97,28,48,,,,
86,up,Haluk Levent,Aşkın Mapushane,86,45,50,,,,
87,up,Teoman,Paramparça,88,41,51,,,,
88,down,Şebnem Ferah,Hoşçakal,85,20,51,,,,
89,down,Bağzıları,Evleniyormuşsun Bugün,75,23,6,,,,
90,up,Teoman,Gönülçelen,96,70,46,,,,
91,-,LINKIN PARK,Numb,-,60,18,,,,
92,down,Metallica,Enter Sandman,87,46,46,,,,
93,down,Cem Karaca,Namus Belası,90,70,5,,,,
94,-,Pilli Bebek,Olsun,-,89,9,,,,
95,-,Gülinler,Hayatım Yıkılmış Sarayım,-,95,1,,,,
96,down,Teoman,Gemiler,93,31,50,,,,
97,-,R.E.M.,Losing My Religion,-,58,45,,,,
98,down,Seksendört,Yorma,94,54,10,,,,
99,down,Evanescence,Bring Me To Life,89,38,47,,,,
100,down,Athena,Arsız Gönül,83,35,51,,,,
