Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,11,,,,
3,up,Amy Winehouse,Back to Black,3,2,242,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,12,,,,
5,up,Sade,The Best of Sade,6,5,241,,,,
6,down,Franglish,Prime,5,5,4,,,,
7,up,Dadju,Gentleman 2.0 (Réédition),9,1,242,,,,
8,down,SZA,SOS,7,1,81,,,,
9,down,The Weeknd,After Hours,8,1,227,4,2020-02-23,1,2020-03-29
10,up,Dadju,Poison ou Antidote (Miel Book Edition),10,1,160,,,,
11,up,Aya Nakamura,NAKAMURA (Deluxe Edition),14,1,231,72,2019-11-10,72,2019-11-10
12,down,Aya Nakamura,DNK,11,1,73,,,,
13,up,The Weeknd,Starboy,16,2,242,65,2019-12-08,35,2021-02-14
14,down,Lynda,Un peu de moi (Pt. 2),13,3,19,,,,
15,down,Tayc,ROOM 96,12,1,71,,,,
16,down,The Weeknd,Dawn FM,15,1,129,,,,
17,up,Sade,Love Deluxe,22,13,109,,,,
18,down,Tayc,NYXIA : Tome III,17,5,178,,,,
19,up,Aya Nakamura,Journal intime,23,12,242,,,,
20,down,4batz,u made me a st4r (Apple Music Edition),19,2,8,,,,
21,up,Steve Lacy,Gemini Rights,21,1,101,,,,
22,up,The Weeknd,Beauty Behind the Madness,29,6,241,43,2021-02-14,43,2021-02-14
23,down,Low Jay,GINGER BOY,18,5,7,,,,
24,up,Prince,Purple Rain (Deluxe) [Expanded Edition],45,24,2,,,,
25,down,Joé Dwèt Filé,Daddy 9,20,1,53,,,,
26,down,The Weeknd,"My Dear Melancholy,",24,5,241,78,2019-12-01,73,2021-04-04
27,up,Victoria Monét,JAGUAR II,56,2,37,,,,
28,up,The Weeknd,The Highlights (Deluxe),34,12,20,,,,
29,down,Ronisia,era 24,27,2,32,,,,
30,up,SZA,Ctrl (Deluxe),39,3,107,,,,
31,down,Joé Dwèt Filé,Calypso : Winter Edition,28,4,121,,,,
32,up,Stevie Wonder,Songs in the Key of Life,55,31,33,,,,
33,up,Summer Walker,Over It,51,4,234,25,2019-10-06,2,2019-11-17
34,down,Jorja Smith,Lost & Found,25,9,240,,,,
35,-,Kehlani,CRASH,-,35,1,,,,
36,down,Aya Nakamura,AYA,30,1,189,80,2020-11-15,40,2020-11-22
37,down,Lynda,Papillon (Réédition),36,1,158,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,33,1,141,,,,
39,up,Franglish,Monsieur (Mood Edition),41,1,211,,,,
40,down,The Weeknd,Trilogy (Original Version),38,13,32,,,,
41,up,Arma Jackson,Été sans fin,79,2,13,,,,
42,up,The Weeknd,House of Balloons (Original),46,5,95,3,2021-03-28,3,2021-03-28
43,up,Wejdene,W,64,2,19,,,,
44,up,The Weeknd,After Hours (LIve At SoFi),61,5,69,,,,
45,down,Black Pumas,Black Pumas,44,9,214,73,2020-01-26,73,2020-01-26
46,down,Doja Cat,Hot Pink (Video Deluxe),37,5,166,59,2021-04-11,42,2021-04-18
47,up,Ronisia,Ronisia,69,1,128,,,,
48,up,Chris Brown,BREEZY - It's Giving Christmas,63,43,33,,,,
49,up,Marvin Gaye,What's Going On,85,24,90,,,,
50,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),94,4,60,,,,
51,down,Cleo Sol,Gold,26,3,39,,,,
52,down,USHER,COMING HOME (Expanded Edition),31,1,18,,,,
53,up,Tory Lanez,Alone at Prom (Deluxe),71,4,32,,,,
54,-,Chlöe,In Pieces,-,9,15,,,,
55,-,GIVĒON,When It's All Said And Done... Take Time,-,3,148,58,2021-03-14,10,2021-03-21
56,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,21,20,96,2021-02-28,87,2021-03-07
57,up,Rai'n'B Fever,Rai 'N' B Fever,66,26,174,,,,
58,-,Tinashe,Match My Freak EP,-,58,1,,,,
59,down,Jordan Rakei,The Loop,35,6,12,,,,
60,-,Usher,Confessions (Expanded Edition),-,8,219,,,,
61,down,Bryson Tiller,Bryson Tiller,32,1,14,,,,
62,-,Franglish,Signature,-,41,57,,,,
63,up,PARTYNEXTDOOR,Partynextdoor,67,26,38,,,,
64,down,Brent Faiyaz,Larger Than Life,59,1,35,,,,
65,down,Papik,Cocktail Mina Vol.3,47,47,2,,,,
66,up,Bryson Tiller,T R A P S O U L (Deluxe),75,9,173,40,2020-09-27,21,2020-10-04
67,-,GIVĒON,Give Or Take,-,2,99,,,,
68,up,Erykah Badu,Baduizm (Special Edition),76,30,55,,,,
69,-,Ya Levis,L'amour change le monde,-,2,88,,,,
70,down,The Weeknd,Kiss Land (Deluxe),48,27,147,,,,
71,-,Kid Cudi,Entergalactic,-,1,79,,,,
72,-,The Teskey Brothers,Half Mile Harvest,-,68,6,,,,
73,up,Raveena,Where the Butterflies Go in the Rain,84,73,2,,,,
74,up,Fridayy,Fridayy,89,6,42,,,,
75,-,King Amadeus,Free Fall,-,75,1,,,,
76,-,Barry White,The Ultimate Collection,-,44,134,,,,
77,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,77,8,,,,
78,down,Michael Kiwanuka,Love & Hate,53,19,238,,,,
79,up,Tinashe,BB/ANG3L,95,7,23,,,,
80,up,Mariah Carey,Rainbow,80,80,2,,,,
81,-,Alicia Keys,The Element of Freedom,-,43,47,,,,
82,-,Gloire Grace,à cœur ouvert,-,8,8,,,,
83,-,Kali Uchis,Red Moon In Venus,-,3,60,,,,
84,down,Jorja Smith,falling or flying,65,1,47,,,,
85,down,Vegedream,Marchand de sable 2,58,6,215,,,,
86,-,Jalen Ngonda,Come Around and Love Me,-,28,32,,,,
87,-,Kelela,Raven,-,5,37,,,,
88,-,Imen Es,Train de vie,-,3,69,,,,
89,up,Solange,A Seat at the Table,97,31,77,,,,
90,-,Fana Hues,Moth,-,90,1,,,,
91,down,Amy Winehouse,Frank,42,19,34,,,,
92,down,Black Pumas,Chronicles of a Diamond,82,2,36,,,,
93,-,6LACK,Since I Have A Lover,-,3,55,,,,
94,-,Michael Hakim,Peaks and Valleys,-,94,1,,,,
95,down,Summer Walker,Still Over It,52,1,120,,,,
96,-,Jorja Smith,falling or flying (Reimagined),-,5,6,,,,
97,down,Sade,Diamond Life,68,41,61,,,,
98,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),54,9,122,34,2021-02-28,8,2021-03-07
99,-,Mariah Carey,Butterfly,-,71,5,,,,
100,down,Childish Gambino,"""Awaken, My Love!""",62,26,194,,,,
