Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,4,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,12,,,,
3,up,Kehlani,CRASH,35,3,2,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,13,,,,
5,up,Franglish,Prime,6,5,5,,,,
6,down,Amy Winehouse,Back to Black,3,2,243,,,,
7,down,Sade,The Best of Sade,5,5,242,,,,
8,up,SZA,SOS,8,1,82,,,,
9,up,The Weeknd,After Hours,9,1,228,4,2020-02-23,1,2020-03-29
10,down,Dadju,Gentleman 2.0 (Réédition),7,1,243,,,,
11,up,Aya Nakamura,DNK,12,1,74,,,,
12,down,Aya Nakamura,NAKAMURA (Deluxe Edition),11,1,232,72,2019-11-10,72,2019-11-10
13,down,Dadju,Poison ou Antidote (Miel Book Edition),10,1,161,,,,
14,up,Aya Nakamura,AYA,36,1,190,80,2020-11-15,40,2020-11-22
15,down,The Weeknd,Starboy,13,2,243,65,2019-12-08,35,2021-02-14
16,up,Sade,Love Deluxe,17,13,110,,,,
17,up,Tayc,NYXIA : Tome III,18,5,179,,,,
18,up,Aya Nakamura,Journal intime,19,12,243,,,,
19,down,Tayc,ROOM 96,15,1,72,,,,
20,down,Lynda,Un peu de moi (Pt. 2),14,3,20,,,,
21,up,Prince,Purple Rain (Deluxe) [Expanded Edition],24,21,3,,,,
22,down,The Weeknd,Dawn FM,16,1,130,,,,
23,up,Joé Dwèt Filé,Calypso : Winter Edition,31,4,122,,,,
24,up,The Weeknd,"My Dear Melancholy,",26,5,242,78,2019-12-01,73,2021-04-04
25,down,4batz,u made me a st4r (Apple Music Edition),20,2,9,,,,
26,down,Steve Lacy,Gemini Rights,21,1,102,,,,
27,down,The Weeknd,Beauty Behind the Madness,22,6,242,43,2021-02-14,43,2021-02-14
28,down,Low Jay,GINGER BOY,23,5,8,,,,
29,up,SZA,Ctrl (Deluxe),30,3,108,,,,
30,down,The Weeknd,The Highlights (Deluxe),28,12,21,,,,
31,down,Joé Dwèt Filé,Daddy 9,25,1,54,,,,
32,up,Lynda,Papillon (Réédition),37,1,159,,,,
33,-,Merveille,IDENTITÉ - EP,-,33,1,,,,
34,up,Wejdene,W,43,2,20,,,,
35,up,Doja Cat,Hot Pink (Video Deluxe),46,5,167,59,2021-04-11,42,2021-04-18
36,-,Janelle Monáe,The Age of Pleasure,-,1,40,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,38,1,142,,,,
38,up,Ronisia,Ronisia,47,1,129,,,,
39,down,Summer Walker,Over It,33,4,235,25,2019-10-06,2,2019-11-17
40,up,Bryson Tiller,Bryson Tiller,61,1,15,,,,
41,up,Rai'n'B Fever,Rai 'N' B Fever,57,26,175,,,,
42,up,Black Pumas,Black Pumas,45,9,215,73,2020-01-26,73,2020-01-26
43,-,The Black Eyed Peas,Elephunk,-,43,20,,,,
44,down,Ronisia,era 24,29,2,33,,,,
45,-,Chris Brown,Indigo (Extended),-,9,230,95,2019-10-06,78,2019-11-10
46,up,Usher,Confessions (Expanded Edition),60,8,220,,,,
47,up,Vegedream,Marchand de sable 2,85,6,216,,,,
48,down,The Weeknd,Trilogy (Original Version),40,13,33,,,,
49,down,Franglish,Monsieur (Mood Edition),39,1,212,,,,
50,-,Lucky Daye,Algorithm,-,50,1,,,,
51,up,Michael Kiwanuka,Love & Hate,78,19,239,,,,
52,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),50,4,61,,,,
53,up,Jorja Smith,falling or flying,84,1,48,,,,
54,down,Cleo Sol,Gold,51,3,40,,,,
55,up,Brent Faiyaz,Larger Than Life,64,1,36,,,,
56,up,GIVĒON,Give Or Take,67,2,100,,,,
57,up,Jordan Rakei,The Loop,59,6,13,,,,
58,up,Barry White,The Ultimate Collection,76,44,135,,,,
59,up,Black Pumas,Chronicles of a Diamond,92,2,37,,,,
60,down,Arma Jackson,Été sans fin,41,2,14,,,,
61,-,Marsha Ambrosius,CASABLANCO,-,61,1,,,,
62,-,SiR,Heavy,-,1,13,,,,
63,down,Chris Brown,BREEZY - It's Giving Christmas,48,43,34,,,,
64,down,USHER,COMING HOME (Expanded Edition),52,1,19,,,,
65,-,Solange,When I Get Home,-,36,73,,,,
66,down,The Weeknd,House of Balloons (Original),42,5,96,3,2021-03-28,3,2021-03-28
67,-,Brent Faiyaz,WASTELAND,-,1,105,,,,
68,down,Marvin Gaye,What's Going On,49,24,91,,,,
69,down,Stevie Wonder,Songs in the Key of Life,32,31,34,,,,
70,-,Steve Lacy,Steve Lacy's Demo - EP,-,70,5,,,,
71,-,Funkadelic,Who's a Funkadelic?,-,71,1,,,,
72,down,Erykah Badu,Baduizm (Special Edition),68,30,56,,,,
73,up,Fridayy,Fridayy,74,6,43,,,,
74,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,136,80,2020-03-01,5,2020-04-05
75,down,PARTYNEXTDOOR,Partynextdoor,63,26,39,,,,
76,-,Oriana Ikomo,The Love I Had,-,76,3,,,,
77,down,King Amadeus,Free Fall,75,75,2,,,,
78,down,Kid Cudi,Entergalactic,71,1,80,,,,
79,down,GIVĒON,When It's All Said And Done... Take Time,55,3,149,58,2021-03-14,10,2021-03-21
80,down,Bryson Tiller,T R A P S O U L (Deluxe),66,9,174,40,2020-09-27,21,2020-10-04
81,up,Amy Winehouse,Frank,91,19,35,,,,
82,-,Tina Turner,All the Best: The Hits,-,8,31,,,,
83,-,Chris Brown,F.A.M.E. (Expanded Edition),-,29,77,,,,
84,down,Tory Lanez,Alone at Prom (Deluxe),53,4,33,,,,
85,-,Jhené Aiko,Sail Out - EP,-,42,30,,,,
86,up,Sade,Diamond Life,97,41,62,,,,
87,-,L'Algérino,Moonlight (Version Deluxe),-,24,45,,,,
88,-,Bill Withers,Menagerie,-,88,1,,,,
89,-,Thee Sacred Souls,Thee Sacred Souls,-,15,39,,,,
90,-,Selah Sue,Selah Sue,-,37,99,,,,
91,-,Brent Faiyaz,Sonder Son,-,45,98,,,,
92,-,Monsieur Nov,Love Therapy,-,5,63,,,,
93,down,Jorja Smith,Lost & Found,34,9,241,,,,
94,down,Solange,A Seat at the Table,89,31,78,,,,
95,-,Jazmine Sullivan,Fearless (Bonus Track Version),-,95,2,,,,
96,-,Wyn Starks,Black Is Golden,-,96,1,,,,
97,-,Jeremih,Late Nights,-,41,28,,,,
98,up,Childish Gambino,"""Awaken, My Love!""",100,26,195,,,,
99,-,Sade,Lovers Rock,-,56,19,,,,
100,-,Erykah Badu,Mama's Gun,-,24,49,,,,
