Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,17,1,2,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,10,,,,
3,up,Amy Winehouse,Back to Black,4,2,241,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,11,,,,
5,up,Franglish,Prime,5,5,3,,,,
6,up,Sade,The Best of Sade,8,5,240,,,,
7,down,SZA,SOS,2,1,80,,,,
8,down,The Weeknd,After Hours,7,1,226,4,2020-02-23,1,2020-03-29
9,down,Dadju,Gentleman 2.0 (Réédition),6,1,241,,,,
10,down,Dadju,Poison ou Antidote (Miel Book Edition),9,1,159,,,,
11,up,Aya Nakamura,DNK,12,1,72,,,,
12,up,Tayc,ROOM 96,22,1,70,,,,
13,down,Lynda,Un peu de moi (Pt. 2),10,3,18,,,,
14,up,Aya Nakamura,NAKAMURA (Deluxe Edition),14,1,230,72,2019-11-10,72,2019-11-10
15,up,The Weeknd,Dawn FM,19,1,128,,,,
16,down,The Weeknd,Starboy,13,2,241,65,2019-12-08,35,2021-02-14
17,up,Tayc,NYXIA : Tome III,18,5,177,,,,
18,down,Low Jay,GINGER BOY,11,5,6,,,,
19,down,4batz,u made me a st4r (Apple Music Edition),15,2,7,,,,
20,up,Joé Dwèt Filé,Daddy 9,21,1,52,,,,
21,up,Steve Lacy,Gemini Rights,28,1,100,,,,
22,down,Sade,Love Deluxe,20,13,108,,,,
23,up,Aya Nakamura,Journal intime,23,12,241,,,,
24,up,The Weeknd,"My Dear Melancholy,",27,5,240,78,2019-12-01,73,2021-04-04
25,up,Jorja Smith,Lost & Found,30,9,239,,,,
26,up,Cleo Sol,Gold,41,3,38,,,,
27,up,Ronisia,era 24,34,2,31,,,,
28,up,Joé Dwèt Filé,Calypso : Winter Edition,35,4,120,,,,
29,up,The Weeknd,Beauty Behind the Madness,29,6,240,43,2021-02-14,43,2021-02-14
30,down,Aya Nakamura,AYA,24,1,188,80,2020-11-15,40,2020-11-22
31,up,USHER,COMING HOME (Expanded Edition),36,1,17,,,,
32,up,Bryson Tiller,Bryson Tiller,37,1,13,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,32,1,140,,,,
34,down,The Weeknd,The Highlights (Deluxe),25,12,19,,,,
35,up,Jordan Rakei,The Loop,43,6,11,,,,
36,up,Lynda,Papillon (Réédition),66,1,157,,,,
37,up,Doja Cat,Hot Pink (Video Deluxe),50,5,165,59,2021-04-11,42,2021-04-18
38,up,The Weeknd,Trilogy (Original Version),45,13,31,,,,
39,up,SZA,Ctrl (Deluxe),46,3,106,,,,
40,up,Calinacho,Ai Grijă,69,40,2,,,,
41,down,Franglish,Monsieur (Mood Edition),33,1,210,,,,
42,down,Amy Winehouse,Frank,40,19,33,,,,
43,up,Brent Faiyaz,WASTELAND,55,1,104,,,,
44,down,Black Pumas,Black Pumas,38,9,213,73,2020-01-26,73,2020-01-26
45,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,45,1,,,,
46,-,The Weeknd,House of Balloons (Original),-,5,94,3,2021-03-28,3,2021-03-28
47,-,Papik,Cocktail Mina Vol.3,-,47,1,,,,
48,-,The Weeknd,Kiss Land (Deluxe),-,27,146,,,,
49,up,The Black Eyed Peas,Elephunk,95,49,19,,,,
50,up,Pip Millett,Tell Jimmy I'm fine,67,50,2,,,,
51,down,Summer Walker,Over It,49,4,233,25,2019-10-06,2,2019-11-17
52,up,Summer Walker,Still Over It,91,1,119,,,,
53,down,Michael Kiwanuka,Love & Hate,31,19,237,,,,
54,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,9,121,34,2021-02-28,8,2021-03-07
55,up,Stevie Wonder,Songs in the Key of Life,60,31,32,,,,
56,-,Victoria Monét,JAGUAR II,-,2,36,,,,
57,up,Daniel Caesar,Freudian,59,42,144,,,,
58,up,Vegedream,Marchand de sable 2,70,6,214,,,,
59,down,Brent Faiyaz,Larger Than Life,42,1,34,,,,
60,-,Chris Brown,Indigo (Extended),-,9,229,95,2019-10-06,78,2019-11-10
61,up,The Weeknd,After Hours (LIve At SoFi),99,5,68,,,,
62,up,Childish Gambino,"""Awaken, My Love!""",63,26,193,,,,
63,down,Chris Brown,BREEZY - It's Giving Christmas,56,43,32,,,,
64,-,Wejdene,W,-,2,18,,,,
65,down,Jorja Smith,falling or flying,51,1,46,,,,
66,down,Rai'n'B Fever,Rai 'N' B Fever,44,26,173,,,,
67,down,PARTYNEXTDOOR,Partynextdoor,26,26,37,,,,
68,-,Sade,Diamond Life,-,41,60,,,,
69,up,Ronisia,Ronisia,71,1,127,,,,
70,down,PARTYNEXTDOOR,Partynextdoor Two,47,47,20,,,,
71,down,Tory Lanez,Alone at Prom (Deluxe),48,4,31,,,,
72,up,Yaya Bey,Ten Fold,76,21,6,,,,
73,down,Erykah Badu,Mama's Gun,58,24,48,,,,
74,up,Summer Walker,Last Day of Summer,75,27,157,,,,
75,up,Bryson Tiller,T R A P S O U L (Deluxe),77,9,172,40,2020-09-27,21,2020-10-04
76,-,Erykah Badu,Baduizm (Special Edition),-,30,54,,,,
77,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,15,11,,,,
78,-,Anderson .Paak,Malibu,-,49,50,,,,
79,down,Arma Jackson,Été sans fin,68,2,12,,,,
80,-,Mariah Carey,Rainbow,-,80,1,,,,
81,-,Chris Brown,X (Expanded Edition),-,41,102,,,,
82,-,Black Pumas,Chronicles of a Diamond,-,2,35,,,,
83,-,Al Green,Let's Stay Together,-,67,4,,,,
84,-,Raveena,Where the Butterflies Go in the Rain,-,84,1,,,,
85,down,Marvin Gaye,What's Going On,57,24,89,,,,
86,down,Brent Faiyaz,F**k the World,62,2,198,27,2020-02-09,3,2020-02-16
87,-,Mack Keane,Dry Creek Rd - EP,-,87,1,,,,
88,-,Nu Guinea,Nuova Napoli,-,82,2,,,,
89,-,Fridayy,Fridayy,-,6,41,,,,
90,down,Tory Lanez,PLAYBOY,64,4,101,34,2021-03-07,9,2021-03-14
91,-,Usher,8701,-,30,58,,,,
92,-,Aaliyah,Aaliyah,-,5,62,,,,
93,-,Naomi Sharon,Obsidian,-,35,22,,,,
94,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,4,59,,,,
95,down,Tinashe,BB/ANG3L,83,7,22,,,,
96,-,Imen Es,ES,-,1,120,,,,
97,-,Solange,A Seat at the Table,-,31,76,,,,
98,-,Kali Uchis,Isolation,-,36,80,,,,
99,down,Scottie,Pure Liefde,65,65,2,,,,
100,-,Thee Sacred Souls,Thee Sacred Souls,-,15,38,,,,
