Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,2,1,41,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),3,2,31,,,,
3,up,Meghan Trainor,All About That Bass,4,1,43,,,,
4,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),1,1,65,,,,
5,up,Meghan Trainor,Dear Future Husband,5,1,43,,,,
6,up,Taylor Swift,Cruel Summer,7,5,9,,,,
7,up,Harry Styles,Satellite,8,7,15,,,,
8,up,David Kushner,Daylight,9,7,13,,,,
9,up,Olivia Rodrigo,vampire,11,8,7,,,,
10,up,Ed Sheeran,Eyes Closed,10,6,15,,,,
11,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,2,1,,,,
12,up,Taylor Swift,Karma,12,7,15,,,,
13,up,Ed Sheeran,Life Goes On (feat. Luke Combs),14,9,5,,,,
14,down,Post Malone,Chemical,13,11,12,,,,
15,up,Budjerah,Therapy,15,7,26,,,,
16,-,Bananarama,I Want You Back,-,16,1,,,,
17,up,Ed Sheeran,Life Goes On,18,14,5,,,,
18,up,Troye Sivan,COOL,21,16,5,,,,
19,up,Olivia Rodrigo,vampire,20,17,6,,,,
20,up,Elton John & Britney Spears,Hold Me Closer,25,1,52,,,,
21,down,The Kid LAROI,Forever & Again,16,16,3,,,,
22,up,Jung Kook & Latto,Seven,94,22,2,,,,
23,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),29,2,64,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,16,57,,,,
25,up,Lizzo,About Damn Time,35,1,70,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),37,15,29,,,,
27,-,Chicago,Hard to Say I'm Sorry,-,25,2,,,,
28,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,28,1,,,,
29,up,Post Malone,Enough Is Enough,44,27,2,,,,
30,up,Kim Wilde,You Keep Me Hangin On,65,10,79,,,,
31,up,Shakira,"Whenever, Wherever",33,5,101,33,2020-02-09,33,2020-02-09
32,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),50,22,26,,,,
33,down,Berlin,Take My Breath Away (Live),31,25,28,,,,
34,up,Mia Wray,Monster Brain,81,14,9,,,,
35,down,Troye Sivan,Rush,27,8,5,,,,
36,-,Jessica Mauboy,Burn,-,36,1,,,,
37,down,Guy Sebastian,Choir,32,1,149,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,14,16,,,,
39,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,19,,,,
40,down,Wilson Phillips,Hold On,36,2,172,,,,
41,up,Unknown,What Was I Made For?,92,18,2,,,,
42,up,Ava Max,Sweet but Psycho,45,8,108,77,2019-10-06,77,2019-10-06
43,down,Ed Sheeran,Celestial,24,18,7,,,,
44,up,Taylor Swift,Karma (feat. Ice Spice),68,36,11,,,,
45,down,Whitney Houston,How Will I Know,43,15,56,,,,
46,-,Nicky Youre & Dazy,Sunroof,-,1,66,,,,
47,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),47,12,94,,,,
48,-,Yazoo,Only You (Live),-,48,1,,,,
49,up,George Michael,Careless Whisper,90,7,22,,,,
50,up,Savage Garden,To the Moon & Back,59,14,156,,,,
51,down,GANGgajang,Sounds of Then (This Is Australia),48,18,68,,,,
52,down,Feargal Sharkey,A Good Heart,22,3,170,,,,
53,-,The Police,Every Breath You Take,-,25,4,,,,
54,up,Backstreet Boys,Larger Than Life,60,6,119,,,,
55,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,22,3,,,,
56,-,The Emotions,Best of My Love,-,41,3,,,,
57,down,Rihanna,Only Girl (In the World),38,6,89,,,,
58,down,Glass Animals,Heat Waves,56,1,133,75,2021-02-28,71,2021-03-07
59,down,Elton John,I Guess That's Why They Call It the Blues,53,38,11,,,,
60,up,Meghan Trainor,Made You Look,77,4,42,,,,
61,-,Belinda Carlisle,Leave a Light On,-,4,146,,,,
62,-,Real Thing,You to Me Are Everything - Real Thing,-,62,7,,,,
63,-,Calum Scott,Dancing On My Own,-,25,5,,,,
64,up,a-ha,Take On Me,76,10,75,,,,
65,-,ABBA,Chiquitita,-,7,14,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,9,97,,,,
67,down,ELITE Djs,Mix Pop Urbano (Remix),49,33,5,,,,
68,-,Steve Winwood,Higher Love (Single Version),-,31,8,,,,
69,-,New Radicals,You Get What You Give,-,10,83,,,,
70,down,Robbie Williams,Angels,41,5,40,,,,
71,up,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),74,15,20,,,,
72,-,Natalie Imbruglia,Torn,-,16,76,,,,
73,-,Busted & Jonas Brothers,Year 3000 2.0,-,11,1,,,,
74,down,P!nk,Runaway,61,23,2,,,,
75,down,Madonna,Like a Prayer,63,14,111,,,,
76,-,Culture Club,Karma Chameleon,-,44,9,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,11,145,,,,
78,down,Tina Turner,We Don't Need Another Hero (Thunderdome),28,22,18,,,,
79,up,Savage Garden,Affirmation,84,2,36,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,51,,,,
81,-,Katy Perry,Roar,-,2,104,,,,
82,-,John Farnham,You're the Voice,-,7,50,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,30,,,,
84,-,Take That,Back for Good (Radio Mix),-,7,9,,,,
85,-,Eric Carmen,Make Me Lose Control,-,3,32,,,,
86,-,Bee Gees,Too Much Heaven,-,7,4,,,,
87,-,Nico & Vinz,Am I Wrong,-,87,2,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,83,1,,,,
89,-,George Michael,Freedom! '90 (Remastered),-,23,53,,,,
90,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,71,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,68,,,,
92,-,Richard Marx,Hazard,-,13,12,,,,
93,-,Britney Spears,Toxic,-,11,4,,,,
94,-,Michael Jackson,The Way You Make Me Feel,-,15,7,,,,
95,down,Céline Dion,It's All Coming Back to Me Now,54,54,4,,,,
96,-,Em Beihold,Numb Little Bug,-,3,31,,,,
97,down,Haddaway,What Is Love,46,12,71,,,,
98,down,Eric Carmen,Hungry Eyes,52,39,23,,,,
99,down,Prince,1999 (Edit),95,19,49,,,,
100,-,Jason Derulo,Want to Want Me,-,55,6,,,,
