Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kill Bill Soundtrack,Flip Sting,1,1,3,,,,
2,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,12,,,,
3,up,Steve Winwood,Higher Love,20,2,15,,,,
4,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,2,6,,,,
5,down,Glass Animals,Heat Waves,4,1,55,75,2021-02-28,71,2021-03-07
6,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,22,,,,
7,-,Laura Nyro,Timer,-,7,1,,,,
8,up,Julie London,(I Love You and) Don't You Forget It,13,7,4,,,,
9,-,Elton John,I'm Still Standing (Remastered),-,6,59,,,,
10,up,Sam Smith & Normani,Dancing with a Stranger,27,4,93,51,2019-10-06,51,2019-10-06
11,down,Justin Bieber,Ghost,10,1,15,62,2021-03-28,62,2021-03-28
12,-,ABBA,Waterloo,-,6,5,,,,
13,up,Tears for Fears,Everybody Wants To Rule the World,23,11,68,,,,
14,up,Cyndi Lauper,Time After Time,18,5,80,,,,
15,up,Adele,Oh My God,33,1,7,,,,
16,up,Belinda Carlisle,Heaven Is a Place On Earth,57,1,53,,,,
17,up,Guy Sebastian,Choir,26,1,95,,,,
18,up,Feargal Sharkey,A Good Heart,21,3,113,,,,
19,up,Harry Styles,Watermelon Sugar,19,1,86,85,2019-11-17,2,2020-08-23
20,up,Cyndi Lauper,Girls Just Want To Have Fun,35,10,62,,,,
21,up,a-ha,Take on Me (Kygo Remix),56,21,27,,,,
22,-,Belinda Carlisle,Leave a Light On,-,4,72,,,,
23,up,Harry Styles,Adore You,62,1,108,24,2019-12-08,6,2020-04-19
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],67,12,41,,,,
25,-,John Farnham,That's Freedom,-,6,8,,,,
26,up,Sia,Chandelier,95,26,7,,,,
27,up,The Jacksons,Blame It On the Boogie,53,9,28,,,,
28,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),24,5,7,,,,
29,up,Taylor Swift,A Message From Taylor,38,15,7,,,,
30,-,Diana Ross,Chain Reaction,-,24,6,,,,
31,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,18,,,,
32,up,Roxette,The Look,45,13,23,100,2019-12-15,100,2019-12-15
33,-,Wham!,I'm Your Man,-,33,19,,,,
34,up,5 Seconds of Summer,Youngblood,94,18,42,,,,
35,-,Michael Jackson,Billie Jean (Single Version),-,10,62,,,,
36,up,The Beach Boys,Kokomo,100,7,66,,,,
37,-,Phil Collins,Two Hearts (2016 Remastered),-,26,10,,,,
38,up,Savage Garden,To the Moon & Back,91,14,87,,,,
39,-,Dennis Waterman,I Could Be So Good for You,-,39,1,,,,
40,up,Jason Mraz,I'm Yours,89,14,38,,,,
41,-,Bruno Mars,Locked Out of Heaven,-,8,25,,,,
42,-,Thompson Twins,Hold Me Now,-,5,100,,,,
43,-,NCT 127,What We Talkin’ Bout (feat. Marteen),-,34,1,,,,
44,-,Kim Wilde,You Keep Me Hangin On,-,10,27,,,,
45,up,Jamelia,Superstar,71,9,14,,,,
46,up,George Michael,Faith (2010 Remastered Version),68,15,28,,,,
47,-,The Bangles,Eternal Flame,-,20,14,,,,
48,down,Jonas Brothers,Sucker,47,3,90,32,2019-10-06,32,2019-10-06
49,down,Wham!,Wake Me Up Before You Go-Go,42,7,80,,,,
50,-,The Cranberries,Dreams,-,15,46,,,,
51,down,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",50,9,8,,,,
52,-,テイラー・スウィフト,Style,-,50,15,,,,
53,-,The Beach Boys,I Get Around,-,52,1,,,,
54,-,Fleetwood Mac,Seven Wonders,-,54,2,,,,
55,-,Leo Sayer,You Make Me Feel Like Dancing,-,7,11,,,,
56,up,Go West,The King of Wishful Thinking,58,25,24,,,,
57,-,Daryl Braithwaite,One Summer,-,6,99,,,,
58,-,The Jacksons,Can You Feel It (Single Version),-,13,33,,,,
59,-,Adele,Hello,-,12,1,,,,
60,-,Bananarama,Cruel Summer,-,60,3,,,,
61,-,Coldplay & BTS,My Universe,-,61,1,,,,
62,-,Andy Gibb,I Just Want To Be Your Everything,-,45,4,,,,
63,-,Sherbet,You've Got the Gun (1972 Version),-,63,1,,,,
64,up,Tate McRae,you broke me first,73,1,64,81,2020-08-23,15,2020-11-15
65,down,Jackson 5,Santa Claus Is Coming to Town,43,43,3,,,,
66,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,13,,,,
67,down,Måneskin,Beggin,28,1,26,,,,
68,-,Sweetchild,Lepaskanmu,-,68,1,,,,
69,-,Prince,1999 (Edit),-,19,32,,,,
70,-,Sam Brown,Stop,-,70,1,,,,
71,up,1927,That's When I Think of You,88,4,70,,,,
72,up,Haddaway,What Is Love,83,12,42,,,,
73,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,14,,,,
74,-,Three Dog Night,In Bed,-,7,10,,,,
75,-,Madonna,Borderline,-,9,2,,,,
76,down,Madonna,Like a Prayer,46,14,33,,,,
77,down,Shawn Mendes,If I Can't Have You,54,5,96,63,2019-10-06,63,2019-10-06
78,up,Ava Max,Sweet but Psycho,87,8,71,77,2019-10-06,77,2019-10-06
79,-,Londonbeat,I've Been Thinking About You,-,13,36,,,,
80,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),31,15,23,,,,
81,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,37,,,,
82,-,ABBA,Take a Chance On Me,-,16,11,,,,
83,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,83,,,,
84,-,Selena Gomez & Marshmello,Wolves,-,44,9,,,,
85,-,The Beach Boys,"Fun, Fun, Fun",-,85,1,,,,
86,down,John Farnham,Two Strong Hearts,49,9,31,,,,
87,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],64,5,50,,,,
88,down,Bruno Mars,Marry You,80,23,28,,,,
89,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,9,6,,,,
90,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,76,5,74,,,,
91,-,Underworld,Underneath the Radar,-,6,33,,,,
92,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),55,12,22,,,,
93,-,Kylie Minogue,Better the Devil You Know,-,12,10,,,,
94,-,テイラー・スウィフト,Blank Space,-,19,20,,,,
95,-,Roxette,Joyride (Single Version),-,16,4,,,,
96,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,57,,,,
97,down,Martika,I Feel the Earth Move (Single Version),60,5,58,,,,
98,-,Taio Cruz,Dynamite,-,37,8,,,,
99,-,Janet Jackson,Escapade,-,22,7,,,,
100,down,Fine Young Cannibals,Suspicious Minds,48,8,16,,,,
