Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,6,1,0,8,2019-10-06,6,2019-10-13
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,down,Guy Sebastian,Choir,2,1,0,,,,
4,up,Jonas Brothers,Only Human,9,1,0,42,2019-10-06,27,2019-11-03
5,down,P!nk,Can We Pretend (feat. Cash Cash),3,2,0,77,2019-10-06,77,2019-10-06
6,down,Taylor Swift,You Need To Calm Down,5,1,0,44,2019-10-06,44,2019-10-06
7,up,Normani,Motivation,14,7,0,79,2019-10-06,77,2019-10-13
8,up,P!nk,Hurts 2B Human (feat. Khalid),8,8,0,,,,
9,down,Marshmello & Kane Brown,One Thing Right,4,1,0,90,2019-10-06,16,2019-11-03
10,up,Jonas Brothers,Sucker,10,3,0,32,2019-10-06,32,2019-10-06
11,up,Taylor Swift,Lover,16,3,0,38,2019-10-06,27,2019-11-03
12,down,Jessica Mauboy,Little Things,11,9,0,,,,
13,up,Sam Smith & Normani,Dancing with a Stranger,13,4,0,51,2019-10-06,51,2019-10-06
14,down,Shawn Mendes,If I Can't Have You,7,5,0,63,2019-10-06,63,2019-10-06
15,up,Miley Cyrus,Slide Away,19,4,0,98,2019-10-06,98,2019-10-06
16,down,Ed Sheeran & Justin Bieber,I Don't Care,15,4,0,31,2019-10-06,23,2019-11-17
17,up,Ed Sheeran,Beautiful People (feat. Khalid),18,7,0,13,2019-10-06,13,2019-10-06
18,up,Kygo & Whitney Houston,Higher Love,20,6,0,22,2019-10-06,20,2019-10-13
19,down,Katy Perry,Never Really Over,17,3,0,79,2019-10-06,79,2019-10-06
20,up,Lizzo,Good As Hell,26,9,0,33,2019-10-06,24,2019-12-29
21,down,Ariana Grande & Social House,Boyfriend,12,11,0,88,2019-10-06,88,2019-10-06
22,up,Anne-Marie,2002,29,4,0,,,,
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,7,0,43,2019-10-13,39,2019-11-10
24,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),30,17,0,,,,
25,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),24,23,0,,,,
26,down,5 Seconds of Summer,Teeth,25,12,0,,,,
27,down,Mabel,Don't Call Me Up,22,6,0,95,2019-10-13,95,2019-10-13
28,up,Shawn Mendes,There's Nothing Holdin' Me Back,45,9,0,,,,
29,up,1927,That's When I Think of You,34,4,0,,,,
30,-,Ariana Grande,You Don't Know Me,-,30,0,,,,
31,up,The Beach Boys,Kokomo,98,7,0,,,,
32,down,Wilson Phillips,Hold On,31,2,0,,,,
33,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),21,17,0,,,,
34,up,Feargal Sharkey,A Good Heart,44,3,0,,,,
35,up,New Radicals,You Get What You Give,75,10,0,,,,
36,down,Conrad Sewell,Big World,27,22,0,,,,
37,-,Sia,Alive,-,14,0,,,,
38,-,Whitney Houston,How Will I Know,-,15,0,,,,
39,-,Alannah Myles,Black Velvet,-,10,0,,,,
40,-,The Corrs,Runaway,-,40,0,,,,
41,up,"Zac Porter, Ben Sumner & Glenn Herweijer",Doing This Just for Kicks,47,30,0,,,,
42,up,Daryl Braithwaite,One Summer,68,6,0,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B),36,22,0,,,,
44,down,P!nk,Walk Me Home,40,19,0,71,2019-10-20,71,2019-10-20
45,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),49,1,0,,,,
46,down,Prince,1999 (Edit),43,19,0,,,,
47,up,Fine Young Cannibals,She Drives Me Crazy,62,11,0,,,,
48,-,Bruno Mars,Just the Way You Are,-,16,0,,,,
49,-,Nik Kershaw,Wouldn't It Be Good,-,48,0,,,,
50,down,Thompson Twins,Hold Me Now,41,5,0,,,,
51,-,Train,Drops of Jupiter,-,3,0,,,,
52,down,Ava Max,Sweet but Psycho,33,8,0,77,2019-10-06,77,2019-10-06
53,-,Kenny Loggins,Danger Zone,-,6,0,,,,
54,up,Kesha,"This Is Me (From ""The Greatest Showman"")",56,33,0,,,,
55,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,21,0,,,,
56,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),51,26,0,,,,
57,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",59,30,0,,,,
58,up,P!nk,A Million Dreams,71,12,0,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,16,0,,,,
60,up,Kenny Loggins,Footloose,64,8,0,,,,
61,-,ABBA,The Winner Takes It All,-,4,0,,,,
62,down,Savage Garden,To the Moon & Back,42,14,0,,,,
63,up,Paul Simon,You Can Call Me Al,90,29,0,,,,
64,up,Daryl Braithwaite,The Horses,77,4,0,,,,
65,down,James Arthur,Say You Won't Let Go,58,56,0,,,,
66,-,Katrina & The Waves,Walking On Sunshine,-,13,0,,,,
67,-,Leona Lewis,Bleeding Love,-,67,0,,,,
68,down,Michael Bublé,Haven't Met You Yet,52,29,0,,,,
69,-,The Bangles,Manic Monday,-,6,0,,,,
70,-,Spankox,So True (Highpass Radio Edit),-,70,0,,,,
71,-,Donna Lewis,I Love You Always Forever,-,14,0,,,,
72,down,Panic! At the Disco,High Hopes,60,25,0,,,,
73,-,Camila Cabello,Liar,-,14,0,23,2019-10-06,14,2019-10-27
74,down,Tears for Fears,Everybody Wants To Rule the World,38,11,0,,,,
75,-,John Farnham,You're the Voice,-,9,0,,,,
76,up,ABBA,Take a Chance On Me,86,16,0,,,,
77,up,P!nk,Get the Party Started,89,49,0,,,,
78,-,Eric Carmen,Make Me Lose Control,-,3,0,,,,
79,down,Backstreet Boys,I Want It That Way,65,6,0,,,,
80,-,Maroon 5,This Love,-,26,0,,,,
81,-,Culture Club,Karma Chameleon,-,44,0,,,,
82,down,5 Seconds of Summer,Easier,32,8,0,,,,
83,-,Belinda Carlisle,"Leave a Light On (7"" Version)",-,41,0,,,,
84,-,Katy Perry,Roar,-,2,0,,,,
85,down,Pseudo Echo,Funky Town,84,17,0,,,,
86,-,Amy Grant,"Baby, Baby",-,72,0,,,,
87,up,Cyndi Lauper,Girls Just Want To Have Fun,93,10,0,,,,
88,-,UB40,(I Can't Help) Falling in Love With You,-,88,0,,,,
89,down,Rita Ora,Let You Love Me,55,54,0,,,,
90,down,Lauv & Troye Sivan,i'm so tired...,39,20,0,,,,
91,-,Alicia Keys,No One,-,12,0,,,,
92,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,21,0,,,,
93,down,Daryl Hall & John Oates,Maneater (Remastered),61,8,0,,,,
94,-,Richard Marx,Endless Summer Nights,-,25,0,,,,
95,down,5 Seconds of Summer,Youngblood,53,18,0,,,,
96,down,Paul Young,Love of the Common People,70,20,0,,,,
97,-,Jennifer Paige,Crush,-,7,0,,,,
98,-,George Michael,Freedom! '90 (Remastered),-,23,0,,,,
99,down,The Cranberries,Dreams,66,15,0,,,,
100,-,Lisa Stansfield,All Around the World,-,50,0,,,,
