Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,22,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,12,,,,
3,up,Meghan Trainor,Dear Future Husband,4,1,24,,,,
4,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,46,,,,
5,up,Meghan Trainor,All About That Bass,5,1,24,,,,
6,up,P!nk,True Love (feat. Lily Allen),6,5,11,,,,
7,up,Meghan Trainor,Made You Look,7,4,23,,,,
8,up,Budjerah,Therapy,8,7,7,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,9,1,33,,,,
10,up,Taylor Swift,Lavender Haze,11,10,14,,,,
11,down,Miley Cyrus,Cyrus Skies,10,10,9,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,35,,,,
13,up,Lil Nas X,STAR WALKIN' (Mixed),15,9,20,,,,
14,-,Prince & The Revolution,Raspberry Beret,-,7,93,,,,
15,down,Nicky Youre & Dazy,Sunroof,12,1,48,,,,
16,up,Skyhooks,Horror Movie (2015 Remaster),18,16,5,,,,
17,up,Belinda Carlisle,Heaven Is a Place On Earth,74,1,117,,,,
18,up,Belinda Carlisle,Leave a Light On,28,4,130,,,,
19,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,15,1,,,,
20,up,Wilson Phillips,Hold On,26,2,154,,,,
21,down,Meghan Trainor,Mother,13,10,4,,,,
22,down,Wham!,Wake Me Up Before You Go-Go,19,7,139,,,,
23,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),41,22,10,,,,
24,down,Madonna,Like a Prayer,22,14,96,,,,
25,up,Berlin,Take My Breath Away (Live),73,25,10,,,,
26,down,Sheppard,Good Time,16,16,2,,,,
27,-,Glass Animals,Heat Waves,-,1,116,75,2021-02-28,71,2021-03-07
28,-,Royston Noell,Invincible,-,28,1,,,,
29,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),47,12,84,,,,
30,up,Savage Garden,Truly Madly Deeply,69,5,105,,,,
31,down,Lizzo,About Damn Time,29,1,51,,,,
32,down,OneRepublic,I Ain't Worried,30,29,4,,,,
33,-,George Michael,Careless Whisper,-,7,7,,,,
34,down,PinkPantheress,Boy's a liar,23,23,2,,,,
35,up,Paul Young,Wherever I Lay My Hat (That's My Home),75,35,6,,,,
36,down,Guy Sebastian,Choir,31,1,130,,,,
37,-,Elton John,Sad Songs (Say So Much),-,18,4,,,,
38,down,Fine Young Cannibals,She Drives Me Crazy,35,11,121,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,16,39,,,,
40,up,GANGgajang,Sounds of Then (This Is Australia),48,18,50,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),21,15,11,,,,
42,up,Underworld,Underneath the Radar,99,6,41,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,14,6,,,,
44,up,Elton John,I'm Still Standing (Remastered),66,6,121,,,,
45,-,Bruno Mars,Just the Way You Are,-,34,3,,,,
46,up,Tears for Fears,Everybody Wants To Rule the World,80,11,129,,,,
47,up,John Farnham,A Touch of Paradise,78,9,6,,,,
48,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,21,,,,
49,up,a-ha,Take On Me,90,10,62,,,,
50,-,ABBA,"Knowing Me, Knowing You",-,9,96,,,,
51,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,117,,,,
52,down,Little Mix,Shout Out to My Ex,32,8,30,,,,
53,down,Post Malone,Cooped Up (feat. Roddy Ricch),38,18,15,,,,
54,-,*NSYNC,Bye Bye Bye,-,30,24,,,,
55,down,Whitney Houston,How Will I Know,20,15,37,,,,
56,-,Shakira,"Whenever, Wherever",-,5,83,33,2020-02-09,33,2020-02-09
57,down,Eric Carmen,Hungry Eyes,54,39,8,,,,
58,down,Ariana Grande,Break Free (feat. Zedd),45,31,16,,,,
59,down,Lizzo,2 Be Loved (Am I Ready),49,2,36,,,,
60,down,Spandau Ballet,True,40,29,4,,,,
61,-,Stevie Wonder,I Just Called To Say I Love You,-,36,5,,,,
62,-,New Radicals,You Get What You Give,-,10,75,,,,
63,-,Elton John,Sacrifice,-,29,6,,,,
64,-,Sam Smith,Stay With Me,-,57,6,,,,
65,down,Savage Garden,I Want You,39,2,134,,,,
66,-,G.R.L.,Ugly Heart,-,15,50,,,,
67,-,Bananarama,Venus,-,20,7,,,,
68,-,John Farnham,Age of Reason,-,12,9,,,,
69,-,Thompson Twins,Hold Me Now,-,5,114,,,,
70,up,Rihanna,Only Girl (In the World),71,6,75,,,,
71,down,The Kid LAROI,Thousand Miles,53,1,51,,,,
72,down,Michael Jackson,Rock With You,52,22,6,,,,
73,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,9,48,,,,
74,-,Harry Styles,Watermelon Sugar,-,1,124,85,2019-11-17,2,2020-08-23
75,-,Coldplay,Viva La Vida,-,10,45,,,,
76,-,Shawn Mendes,If I Can't Have You,-,5,112,63,2019-10-06,63,2019-10-06
77,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,36,16,5,,,,
78,-,Niall Horan,Everywhere,-,25,11,,,,
79,-,Paul Simon,Slip Slidin' Away (Demo),-,79,1,,,,
80,-,Whitney Houston,Greatest Love of All,-,69,2,,,,
81,down,Rick Springfield,Jessie's Girl,24,19,10,,,,
82,-,Nelly Furtado,Say It Right,-,55,2,,,,
83,-,Leona Lewis,Bleeding Love,-,67,2,,,,
84,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,19,,,,
85,-,Phil Collins,Sussudio (2016 Remastered),-,13,16,,,,
86,-,Daryl Braithwaite,One Summer,-,66,3,,,,
87,-,Elton John,Your Song,-,15,6,,,,
88,-,Bee Gees,How Deep Is Your Love,-,88,1,,,,
89,down,Tina Turner,The Best,76,48,3,,,,
90,-,Alexandra Burke,All Night Long (feat. Pitbull) [Single Version],-,90,1,,,,
91,-,Kate Ceberano,Bedroom Eyes,-,21,3,,,,
92,-,Justin Bieber,What Do You Mean?,-,13,4,,,,
93,down,Becky Hill & David Guetta,Remember,72,41,8,,,,
94,-,Bruno Mars,When I was your man,-,65,1,,,,
95,down,Little River Band,Reminiscing,60,34,6,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,53,1,,,,
97,-,James Hype & Miggy Dela Rosa,Ferrari,-,24,2,,,,
98,-,Laura Branigan,Gloria,-,33,3,,,,
99,-,Britney Spears,Toxic,-,4,5,,,,
100,-,Roxette,The Look,-,13,77,100,2019-12-15,100,2019-12-15
