Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,3,1,22,97,2020-03-29,5,2020-06-28
3,up,Eves Karydas,Complicated,4,3,7,,,,
4,up,Katy Perry,International Smile,7,4,7,,,,
5,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,2,7,,,,
6,down,Harry Styles,Adore You,5,1,37,24,2019-12-08,6,2020-04-19
7,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,7,1,,,,
8,up,ABBA,The Winner Takes It All,33,4,15,,,,
9,up,Daryl Braithwaite,The Horses,30,4,42,,,,
10,-,Five,Keep on Movin',-,10,3,,,,
11,-,George Harrison,Got My Mind Set On You (Extended Version),-,11,1,,,,
12,-,Backstreet Boys,I Want It That Way,-,6,29,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,37,1,33,1,2019-10-06,1,2019-10-06
14,up,1927,That's When I Think of You,36,4,38,,,,
15,up,Wilson Phillips,Hold On,27,2,33,,,,
16,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),16,3,21,,,,
17,down,Feargal Sharkey,A Good Heart,12,3,42,,,,
18,down,Michael Jackson,Billie Jean (Single Version),10,10,9,,,,
19,up,Maroon 5,Memories,28,1,42,36,2019-10-06,2,2019-11-17
20,down,Prince & The Revolution,Kiss,19,12,28,,,,
21,up,Thompson Twins,Hold Me Now,25,5,41,,,,
22,down,Michael Jackson,The Way You Make Me Feel (Single Version),15,4,19,,,,
23,up,Fine Young Cannibals,She Drives Me Crazy,35,11,34,,,,
24,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),23,3,23,,,,
25,up,1927,If I Could,39,3,25,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,32,4,41,51,2019-10-06,51,2019-10-06
27,down,Discipline,We Can't Be Beaten,17,3,2,,,,
28,-,ABBA,Dancing Queen,-,7,24,,,,
29,-,Jennifer Paige,Crush,-,7,18,,,,
30,down,Taylor Swift,Love Story (Karaoke Version),21,21,11,,,,
31,-,ABBA,Chiquitita,-,7,3,,,,
32,up,Shawn Mendes,If I Can't Have You,41,5,40,63,2019-10-06,63,2019-10-06
33,up,Cyndi Lauper,Time After Time,43,5,31,,,,
34,up,Shakira,"Whenever, Wherever",40,5,24,33,2020-02-09,33,2020-02-09
35,up,Prince & The Revolution,Raspberry Beret,49,7,19,,,,
36,-,Elton John,Tiny Dancer (Remastered),-,25,15,,,,
37,up,Rick Astley,Never Gonna Give You Up,76,10,36,,,,
38,up,Daryl Braithwaite,One Summer,38,6,40,,,,
39,down,Ava Max,Sweet but Psycho,8,8,16,77,2019-10-06,77,2019-10-06
40,up,Marshmello & Kane Brown,One Thing Right,42,1,42,90,2019-10-06,16,2019-11-03
41,down,Bachelor Girl,Buses and Trains (Radio Edit),34,17,32,,,,
42,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),87,3,9,,,,
43,up,Ace of Base,The Sign,51,5,24,,,,
44,up,Daryl Hall & John Oates,Rich Girl (Remastered),53,21,12,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),31,16,14,,,,
46,up,Nea,Some Say,55,7,6,84,2020-03-01,84,2020-03-01
47,-,Justin Timberlake,Cry Me a River,-,47,2,,,,
48,-,Underworld,Underneath the Radar,-,6,20,,,,
49,up,Avril Lavigne,Complicated,91,8,12,,,,
50,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,16,,,,
51,-,Shawn Mendes,Stitches,-,25,4,,,,
52,-,ABBA,"Knowing Me, Knowing You",-,9,23,,,,
53,-,Elton John,Philadelphia Freedom (Remastered),-,31,5,,,,
54,up,Sam Smith,How Do You Sleep?,58,1,31,8,2019-10-06,6,2019-10-13
55,-,Cher,I Found Someone,-,46,6,,,,
56,up,Regard & Raye,Secrets,96,49,3,84,2020-06-14,62,2020-06-28
57,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],97,2,9,,,,
58,-,Miley Cyrus,Cyrus Skies,-,10,1,,,,
59,up,The Bangles,Manic Monday,94,6,12,,,,
60,up,Rick Astley,Together Forever,62,17,11,,,,
61,down,Guy Sebastian,Choir,59,1,42,,,,
62,-,Martin Felix Kaczmarski,Going All the Way,-,62,1,,,,
63,up,Jonas Brothers,What a Man Gotta Do,70,4,15,53,2020-01-19,21,2020-01-26
64,-,Natalie Imbruglia,Torn,-,16,6,,,,
65,up,Martika,Love...Thy Will Be Done,73,52,8,,,,
66,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,3,,,,
67,-,John Farnham,You're the Voice,-,9,11,,,,
68,up,Sam Fischer,This City,68,12,15,,,,
69,down,Kygo & Whitney Houston,Higher Love,6,6,32,22,2019-10-06,20,2019-10-13
70,up,Alannah Myles,Black Velvet,78,10,14,,,,
71,-,Wham!,Wake Me Up Before You Go-Go,-,7,35,,,,
72,-,Christina Aguilera,Fighter,-,6,8,,,,
73,down,Prince,Little Red Corvette,67,15,21,,,,
74,down,Taylor Swift,Love Story,44,44,11,,,,
75,-,Cher,If I Could Turn Back Time,-,3,10,,,,
76,-,P!nk,A Million Dreams,-,12,40,,,,
77,up,Prince,When Doves Cry (Edit),86,17,9,,,,
78,down,Daryl Hall & John Oates,Maneater (Remastered),50,8,15,,,,
79,-,Adele,Set Fire to the Rain,-,17,3,,,,
80,-,Green Day,Good Riddance (Time of Your Life),-,18,9,,,,
81,-,Beyoncé,Halo,-,44,6,,,,
82,down,Savage Garden,To the Moon & Back,65,14,37,,,,
83,-,Londonbeat,I've Been Thinking About You,-,13,2,,,,
84,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,1,,,,
85,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,11,,,,
86,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,82,1,,,,
87,-,Daryl Hall & John Oates,Say It Isn't So (Remastered),-,25,2,,,,
88,down,Mabel,Don't Call Me Up,54,6,35,95,2019-10-13,95,2019-10-13
89,-,New Radicals,You Get What You Give,-,10,24,,,,
90,-,Survivor,Eye of the Tiger,-,5,11,,,,
91,-,Hot Chocolate,You Sexy Thing,-,91,1,,,,
92,-,Bruno Mars,24K Magic,-,33,1,,,,
93,-,Maxine Nightingale,Right Back Where We Started From (Re-Recording),-,17,2,,,,
94,-,Eric Carmen,Make Me Lose Control,-,3,9,,,,
95,-,George Michael,Faith (2010 Remastered Version),-,15,1,,,,
96,-,ABBA,Super Trouper,-,33,2,,,,
97,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,9,5,,,,
98,-,Modjo,Lady (Hear Me Tonight),-,14,7,,,,
99,-,Robbie Williams,Angels,-,5,4,,,,
100,-,Bon Jovi,It's My Life,-,27,11,,,,
