Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belinda Carlisle,Heaven Is a Place On Earth,64,1,84,,,,
2,down,Lizzo,About Damn Time,1,1,18,,,,
3,down,Nicky Youre & Dazy,Sunroof,2,1,15,,,,
4,up,Beyoncé,BREAK MY SOUL,5,2,9,,,,
5,down,P!nk,Irrelevant,3,3,6,,,,
6,down,Ed Sheeran,2step (feat. Budjerah),4,4,15,,,,
7,up,Em Beihold,Numb Little Bug,8,3,21,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),17,2,3,,,,
9,up,Glass Animals,Heat Waves,10,1,88,75,2021-02-28,71,2021-03-07
10,up,Mental As Anything,Live It Up,87,10,23,,,,
11,down,The Kid LAROI,Thousand Miles,7,1,18,,,,
12,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,12,1,,,,
13,up,Roxette,The Look,35,13,53,100,2019-12-15,100,2019-12-15
14,up,Elton John,I'm Still Standing (Remastered),20,6,92,,,,
15,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,1,45,,,,
16,up,Gayle,abcdefu,25,3,35,,,,
17,up,The Beach Boys,Kokomo,62,7,93,,,,
18,up,a-ha,Take On Me,33,10,34,,,,
19,-,New Radicals,You Get What You Give,-,10,59,,,,
20,-,Belinda Carlisle,Leave a Light On,-,4,103,,,,
21,up,Mr. Mister,Kyrie,65,16,43,,,,
22,up,Madonna,Like a Prayer,29,14,64,,,,
23,up,Go West,King of Wishful Thinking,81,16,6,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,39,11,100,,,,
25,up,The Cranberries,Dreams,40,15,69,,,,
26,down,Jackson Browne,Running On Empty,21,21,3,,,,
27,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,41,,,,
28,up,Bruno Mars,Just the Way You Are,31,16,18,,,,
29,down,Feargal Sharkey,A Good Heart,26,3,143,,,,
30,down,Adele,Rolling In the Deep,23,5,52,,,,
31,up,George Michael,Faith (2010 Remastered Version),32,15,57,,,,
32,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],95,32,2,,,,
33,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,89,,,,
34,up,Ava Max,Sweet but Psycho,85,8,85,77,2019-10-06,77,2019-10-06
35,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,53,,,,
36,-,Natalie Imbruglia,Torn,-,16,50,,,,
37,-,Phil Oakey,Together In Electric Dreams,-,17,7,,,,
38,up,Adele,Oh My God,51,1,39,,,,
39,-,Pharrell Williams,Happy (Oktoberfest Mix),-,15,18,,,,
40,-,Fine Young Cannibals,She Drives Me Crazy,-,11,93,,,,
41,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,50,,,,
42,-,Elton John,Can You Feel the Love Tonight (Remastered),-,42,1,,,,
43,up,Jonas Brothers,Sucker,56,3,122,32,2019-10-06,32,2019-10-06
44,up,Bee Gees,You Win Again,69,24,17,,,,
45,-,Craig David,7 Days,-,3,17,,,,
46,up,Laura Branigan,Gloria (Single Version),63,11,66,,,,
47,down,Wilson Phillips,Hold On,36,2,124,,,,
48,down,テイラー・スウィフト,Blank Space,37,19,43,,,,
49,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),24,2,39,,,,
50,up,Cyndi Lauper,Time After Time,71,5,108,,,,
51,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],67,2,53,,,,
52,up,Wham!,Freedom,98,42,20,,,,
53,-,The Jacksons,Blame It On the Boogie,-,9,39,,,,
54,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,9,30,,,,
55,down,Jackson 5,Doctor My Eyes,27,27,2,,,,
56,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),44,3,80,,,,
57,up,Madonna,Into the Groove,84,4,36,,,,
58,-,The Fable Singers,North Melbourne: A Wee Doch and Doris (North Melbourne Football Club Song),-,58,1,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,19,,,,
60,up,Daryl Hall & John Oates,Out of Touch (Remastered),74,5,76,,,,
61,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,61,1,,,,
62,-,Backstreet Boys,Larger Than Life,-,6,77,,,,
63,down,Wham!,Wake Me Up Before You Go-Go,45,7,107,,,,
64,-,Ruel,YOU AGAINST YOURSELF,-,64,1,,,,
65,-,DNCE,Cake by the Ocean,-,65,2,,,,
66,up,Kim Wilde,You Keep Me Hangin On,89,10,47,,,,
67,down,Em Beihold,Numb Little Bug (Piano Version),49,40,6,,,,
68,-,Ace of Base,The Sign,-,5,68,,,,
69,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),83,3,89,,,,
70,down,Belinda Carlisle,Summer Rain,55,12,55,,,,
71,-,Roxette,Joyride (Single Version),-,16,14,,,,
72,up,Happy Birthday,Happy Birthday,96,7,4,,,,
73,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,59,,,,
74,-,Booker T. & The MG's,Green Onions,-,24,2,,,,
75,down,テイラー・スウィフト,Shake It Off,73,15,30,,,,
76,-,Stevie Wonder,Part-Time Lover,-,26,17,,,,
77,-,Train,Breakfast In Bed,-,28,7,,,,
78,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,35,3,,,,
79,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,102,,,,
80,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",9,9,8,,,,
81,-,Belinda Carlisle,"Heaven Is a Place on Earth (Promo 7"" Edit)",-,71,1,,,,
82,down,Steve Winwood,Higher Love,41,2,32,,,,
83,up,P!nk,A Million Dreams,92,12,54,,,,
84,-,Prince,When Doves Cry (Edit),-,17,53,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,10,75,,,,
86,-,Wham!,I'm Your Man,-,33,27,,,,
87,-,Lizzo,2 Be Loved (Am I Ready),-,11,1,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],30,13,22,,,,
89,up,John Farnham,You're the Voice,100,7,30,,,,
90,-,Justin Bieber,Love Yourself,-,18,28,,,,
91,-,Pet Shop Boys,West End Girls (7'' Mix),-,43,7,,,,
92,-,GAYLE,abc (nicer),-,5,26,,,,
93,-,Bee Gees,Stayin' Alive,-,7,11,,,,
94,down,Imagine Dragons,Enemy (Radio Edit),91,21,11,,,,
95,down,Daryl Hall & John Oates,Kiss On My List (Remastered),86,16,13,,,,
96,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),60,12,53,,,,
97,-,Bruno Mars,Marry You,-,23,36,,,,
98,-,Britney Spears,Oops!... I Did It Again,-,64,3,,,,
99,down,The Seekers,Georgy Girl,59,17,4,,,,
100,down,5 Seconds of Summer,Youngblood,82,18,62,,,,
