Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,7,81,2020-08-23,15,2020-11-15
2,up,Darling Brando,Wild Eyes,4,2,3,,,,
3,down,Harry Styles,Golden,2,1,4,61,2019-12-22,39,2020-12-13
4,up,Daryl Braithwaite,The Horses,13,4,54,,,,
5,up,Ace of Base,The Sign,74,5,35,,,,
6,up,Dua Lipa,Levitating,11,1,11,74,2020-04-05,74,2020-04-05
7,up,Savage Garden,Truly Madly Deeply,49,5,41,,,,
8,-,Elton John,Crocodile Rock (Remastered),-,8,18,,,,
9,down,Harry Styles,Adore You,8,1,49,24,2019-12-08,6,2020-04-19
10,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,7,7,3,,,,
11,down,Keith Urban,One Too Many,5,2,9,,,,
12,down,Guy Sebastian,Love On Display,10,6,5,,,,
13,-,Mike + The Mechanics,All I Need Is a Miracle,-,13,5,,,,
14,-,Coldplay,Viva La Vida,-,10,17,,,,
15,-,One Direction,What Makes You Beautiful,-,10,9,,,,
16,up,Wilson Phillips,Hold On,45,2,45,,,,
17,down,Dua Lipa,Break My Heart,9,1,34,97,2020-03-29,5,2020-06-28
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,5,,,,
19,up,Michael Jackson,The Way You Make Me Feel (Single Version),30,4,31,,,,
20,up,Savage Garden,I Want You,42,2,44,,,,
21,up,ABBA,"Knowing Me, Knowing You",81,9,34,,,,
22,-,Discipline,We Can't Be Beaten,-,3,10,,,,
23,down,Harry Styles,Watermelon Sugar,18,1,27,85,2019-11-17,2,2020-08-23
24,up,Jennifer Paige,Crush,56,7,30,,,,
25,up,Bachelor Girl,Buses and Trains (Radio Edit),70,17,42,,,,
26,up,Feargal Sharkey,A Good Heart,33,3,54,,,,
27,down,Michael Jackson,Billie Jean (Single Version),22,10,21,,,,
28,up,Shawn Mendes,If I Can't Have You,40,5,52,63,2019-10-06,63,2019-10-06
29,down,Marshmello & Kane Brown,One Thing Right,20,1,54,90,2019-10-06,16,2019-11-03
30,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,94,30,5,,,,
31,up,Daryl Braithwaite,One Summer,37,6,52,,,,
32,up,Maroon 5,Memories,64,1,54,36,2019-10-06,2,2019-11-17
33,down,Martika,I Feel the Earth Move (Single Version),29,5,16,,,,
34,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),21,3,16,,,,
35,up,Hot Chocolate,You Sexy Thing,50,10,5,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,23,11,36,2020-06-21,2,2020-08-09
37,up,Justin Bieber & benny blanco,Lonely,57,37,2,,,,
38,up,Sam Fischer,This City,60,12,27,,,,
39,down,Rick Astley,Never Gonna Give You Up,28,10,47,,,,
40,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),12,3,35,,,,
41,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),58,3,32,,,,
42,up,Mabel,Don't Call Me Up,91,6,44,95,2019-10-13,95,2019-10-13
43,down,Jonas Brothers,Sucker,32,3,41,32,2019-10-06,32,2019-10-06
44,up,Rita Ora,Your Song,66,44,5,,,,
45,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),36,6,26,,,,
46,up,Backstreet Boys,Larger Than Life,52,6,13,,,,
47,-,The Four Seasons,"December, 1963 (Oh, What a Night) [Re-Recorded Version]",-,47,1,,,,
48,-,Tina Arena,Heaven Help My Heart,-,37,1,,,,
49,up,Cyndi Lauper,Time After Time,83,5,42,,,,
50,up,Prince & The Revolution,Raspberry Beret,55,7,31,,,,
51,up,Rick Astley,Together Forever,96,17,23,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,38,1,43,1,2019-10-06,1,2019-10-06
53,up,Prince & The Revolution,Kiss,72,12,36,,,,
54,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,35,,,,
55,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,1,3,,,,
56,up,Elton John,Philadelphia Freedom (Remastered),62,31,13,,,,
57,-,George Michael,Too Funky,-,43,14,,,,
58,up,ABBA,The Winner Takes It All,65,4,22,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,57,3,,,,
60,down,Anne-Marie,2002,46,4,23,,,,
61,down,Fine Young Cannibals,She Drives Me Crazy,19,11,45,,,,
62,up,Justin Timberlake,Mirrors (Radio Edit),100,62,5,,,,
63,down,Elton John,Sad Songs (Say So Much) [Remastered],3,3,20,,,,
64,down,G.R.L.,Ugly Heart,35,15,6,,,,
65,-,Prince,Little Red Corvette,-,15,28,,,,
66,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,69,5,25,,,,
67,down,Thompson Twins,Hold Me Now,23,5,53,,,,
68,up,Alicia Bridges,I Love the Nightlife,98,12,13,,,,
69,down,Shakira,"Whenever, Wherever",41,5,35,33,2020-02-09,33,2020-02-09
70,down,Backstreet Boys,I Want It That Way,25,6,40,,,,
71,-,Kylie Minogue,Magic,-,71,1,,,,
72,-,George Michael,Freedom! '90 (Remastered),-,23,31,,,,
73,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,20,31,2019-10-06,23,2019-11-17
74,-,Wang Chung,Dance Hall Days (Re-Recording),-,11,6,,,,
75,down,Ruel,as long as you care,73,24,6,,,,
76,down,Belinda Carlisle,Leave a Light On,54,4,26,,,,
77,down,Savage Garden,To the Moon & Back,48,14,49,,,,
78,up,Cher,Believe,82,19,12,,,,
79,down,Nea,Some Say,67,7,18,84,2020-03-01,84,2020-03-01
80,-,Mark Ronson,Valerie,-,12,8,,,,
81,-,The Corrs,Runaway,-,40,7,,,,
82,up,Ace of Base,All That She Wants,86,32,6,,,,
83,-,"Tina Arena, Jessica Mauboy & The Veronicas",Chains,-,81,1,,,,
84,-,Natalie Imbruglia,Torn,-,16,8,,,,
85,-,Kenny Loggins,Footloose,-,8,21,,,,
86,up,Rihanna,Only Girl (In the World),88,6,38,,,,
87,-,Eternal,I Wanna Be the Only One,-,49,3,,,,
88,-,Bruno Mars,Marry You,-,23,7,,,,
89,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,10,,,,
90,-,Bruno Mars,Grenade,-,53,1,,,,
91,-,Guy Sebastian,Choir,-,1,51,,,,
92,-,George Harrison,Got My Mind Set On You,-,29,8,,,,
93,-,Spandau Ballet,True (New 2009 Studio Recording),-,8,7,,,,
94,-,1927,That's When I Think of You,-,4,43,,,,
95,-,Tal Bachman,She's So High,-,16,4,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,27,,,,
97,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],80,71,2,60,2020-11-15,60,2020-11-15
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,2,,,,
99,down,The Jacksons,Can You Feel It (Single Version),27,13,11,,,,
100,-,Peaches & Herb,Shake Your Groove Thing,-,18,1,,,,
