Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,15,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,20,36,2019-10-06,2,2019-11-17
3,up,5 Seconds of Summer,Old Me,3,3,4,,,,
4,up,Sam Smith & Normani,Dancing with a Stranger,7,4,20,51,2019-10-06,51,2019-10-06
5,up,Taylor Swift,The Man,6,4,8,72,2020-03-08,72,2020-03-08
6,down,Miley Cyrus,Slide Away,4,4,20,98,2019-10-06,98,2019-10-06
7,up,Jonas Brothers,Sucker,29,3,20,32,2019-10-06,32,2019-10-06
8,down,Jonas Brothers,Only Human,5,1,20,42,2019-10-06,27,2019-11-03
9,up,Guy Sebastian,Choir,13,1,20,,,,
10,down,Marshmello & Kane Brown,One Thing Right,8,1,20,90,2019-10-06,16,2019-11-03
11,-,Train,"Hey, Soul Sister",-,11,2,,,,
12,up,Katy Perry,Roar,15,2,17,,,,
13,up,P!nk,Can We Pretend (feat. Cash Cash),56,2,20,77,2019-10-06,77,2019-10-06
14,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,7,15,43,2019-10-13,39,2019-11-10
15,up,Mabel,Don't Call Me Up,61,6,18,95,2019-10-13,95,2019-10-13
16,up,Savage Garden,To the Moon & Back,66,14,20,,,,
17,-,Maxine Nightingale,Right Back Where We Started From (Re-Recording),-,17,1,,,,
18,up,P!nk,A Million Dreams,28,12,20,,,,
19,down,Thurston Harris,Little Bitty Pretty One,11,11,2,,,,
20,up,1927,That's When I Think of You,46,4,17,,,,
21,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),23,3,9,,,,
22,-,Polly Brown,Up in a Puff of Smoke,-,22,1,,,,
23,down,Shawn Mendes,If I Can't Have You,18,5,20,63,2019-10-06,63,2019-10-06
24,up,Daryl Hall & John Oates,Out of Touch (Remastered),24,5,16,,,,
25,up,5 Seconds of Summer,Youngblood,54,18,12,,,,
26,down,Daryl Braithwaite,The Horses,10,4,20,,,,
27,down,Rick Astley,Never Gonna Give You Up,22,10,14,,,,
28,-,P!nk,Feel Good Time (feat. William Orbit),-,28,1,,,,
29,down,Thompson Twins,Hold Me Now,20,5,19,,,,
30,up,Backstreet Boys,I Want It That Way,36,6,15,,,,
31,down,Daryl Braithwaite,One Summer,9,6,20,,,,
32,-,Charli XCX & Troye Sivan,1999 (Alphalove Remix),-,32,1,,,,
33,-,Tears for Fears,Head Over Heels / Broken,-,28,12,,,,
34,up,Ace of Base,The Sign,73,5,12,,,,
35,up,Wham!,Wake Me Up Before You Go-Go,44,7,16,,,,
36,up,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],71,4,8,,,,
37,down,Feargal Sharkey,A Good Heart,14,3,20,,,,
38,down,Savage Garden,I Want You,30,2,17,,,,
39,down,Cyndi Lauper,Time After Time,32,5,11,,,,
40,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,7,,,,
41,up,James Arthur & Anne-Marie,Rewrite the Stars,55,41,2,,,,
42,down,Shawn Mendes,There's Nothing Holdin' Me Back,19,9,18,,,,
43,down,Sam Smith,How Do You Sleep?,31,1,20,8,2019-10-06,6,2019-10-13
44,down,New Radicals,You Get What You Give,21,10,13,,,,
45,down,1927,If I Could,25,3,12,,,,
46,up,Toto,Africa (Single Version),89,13,2,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,12,1,20,1,2019-10-06,1,2019-10-06
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,6,11,87,2019-10-20,28,2019-12-08
49,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,38,1,,,,
50,up,Rihanna,Only Girl (In the World),100,6,15,,,,
51,down,The Bangles,Eternal Flame,43,20,2,,,,
52,up,Tears for Fears,Everybody Wants To Rule the World,69,11,14,,,,
53,up,Underworld,Underneath the Radar,58,6,10,,,,
54,-,Madonna,Like a Virgin,-,54,1,,,,
55,-,Panic! At the Disco,High Hopes,-,25,10,,,,
56,down,Beyoncé,Crazy in Love (feat. Jay-Z),47,7,9,,,,
57,up,Cher,If I Could Turn Back Time,63,3,2,,,,
58,-,Madonna,Like a Prayer,-,14,6,,,,
59,down,ABBA,"Knowing Me, Knowing You",38,9,12,,,,
60,up,Bachelor Girl,Buses and Trains (Radio Edit),86,17,14,,,,
61,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,3,,,,
62,-,Green Day,Good Riddance (Time of Your Life),-,18,4,,,,
63,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,11,,,,
64,-,Rick Astley,Together Forever,-,17,1,,,,
65,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),53,6,6,,,,
66,-,Robbie Nevil & Mike Krompass,Loud as You Can,-,18,2,,,,
67,-,Elton John,I'm Still Standing (Remastered),-,6,4,,,,
68,down,Kygo & Whitney Houston,Higher Love,41,6,20,22,2019-10-06,20,2019-10-13
69,-,George Michael,Freedom! '90 (Remastered),-,23,14,,,,
70,down,Belinda Carlisle,Heaven Is a Place On Earth,40,1,15,,,,
71,-,Sam Smith,I'm Not the Only One,-,38,2,,,,
72,-,Bon Jovi,It's My Life,-,27,6,,,,
73,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,7,,,,
74,down,The Screaming Jets,Better (Remastered),39,26,7,,,,
75,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),50,1,14,,,,
76,-,Adele,Water Under the Bridge,-,9,5,,,,
77,down,a-ha,Take On Me,34,10,7,,,,
78,down,The Sacred Heart School,Flame Trees,48,29,3,,,,
79,-,Daryl Hall & John Oates,You Make My Dreams,-,29,1,,,,
80,down,P!nk,Walk Me Home,72,19,17,71,2019-10-20,71,2019-10-20
81,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,17,,,,
82,-,Wet Wet Wet,Sweet Surrender,-,27,2,,,,
83,-,Taylor Swift,Love Story,-,44,8,,,,
84,-,Simple Minds,Don't You (Forget About Me),-,53,2,,,,
85,-,Rod Stewart,Maggie May,-,60,1,,,,
86,-,Laura Branigan,Gloria (Single Version),-,11,11,,,,
87,down,Prince & The Revolution,Raspberry Beret,37,7,3,,,,
88,down,Bryan Hawn,Wolves,80,29,12,,,,
89,-,Culture Club,Karma Chameleon (Live),-,89,1,,,,
90,-,Wilson Phillips,Hold On,-,2,18,,,,
91,-,Soul Asylum,Runaway Train,-,27,1,,,,
92,down,Kesha,"This Is Me (From ""The Greatest Showman"")",52,33,16,,,,
93,-,Paul Young,Wherever I Lay My Hat,-,26,3,,,,
94,down,George Michael,Too Funky,82,43,12,,,,
95,down,Prince,1999 (Edit),51,19,11,,,,
96,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,1,,,,
97,-,Lizzo,Good As Hell,-,9,18,33,2019-10-06,24,2019-12-29
98,-,Mariah Carey,Fantasy,-,21,5,,,,
99,-,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),-,17,16,,,,
100,down,ABBA,Mamma Mia,16,8,7,,,,
