Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Sweet Melody,2,1,9,,,,
2,down,Dua Lipa,Levitating,1,1,23,74,2020-04-05,74,2020-04-05
3,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),6,2,11,,,,
4,up,Tate McRae,you broke me first,4,1,19,81,2020-08-23,15,2020-11-15
5,up,Harry Styles,Golden,5,1,16,61,2019-12-22,39,2020-12-13
6,down,Harry Styles,Adore You,3,1,61,24,2019-12-08,6,2020-04-19
7,up,Jonas Brothers,Sucker,24,3,53,32,2019-10-06,32,2019-10-06
8,up,Glass Animals,Heat Waves,57,1,8,75,2021-02-28,71,2021-03-07
9,-,Carole King,Sweet Seasons,-,9,1,,,,
10,-,Southern Sons,Heart in Danger,-,10,1,,,,
11,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,6,,,,
12,-,Mr. Mister,Broken Wings,-,12,1,,,,
13,-,Madonna,Dress You Up,-,13,1,,,,
14,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,14,1,,,,
15,-,George Michael,Father Figure (2010 Remastered Version),-,15,1,,,,
16,down,Bruno Mars,Locked Out of Heaven,8,8,14,,,,
17,up,Feargal Sharkey,A Good Heart,31,3,66,,,,
18,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,18,1,,,,
19,down,Michael Jackson,The Way You Make Me Feel (Single Version),13,4,43,,,,
20,up,Katy Perry,Roar,23,2,45,,,,
21,-,Caravan Palace,Lone Digger,-,21,1,,,,
22,up,Dua Lipa,Break My Heart,30,1,46,97,2020-03-29,5,2020-06-28
23,up,Modjo,Lady (Hear Me Tonight),99,14,19,,,,
24,down,Thompson Twins,Hold Me Now,21,5,65,,,,
25,up,Marshmello & Kane Brown,One Thing Right,32,1,66,90,2019-10-06,16,2019-11-03
26,-,Gloria Estefan,Turn the Beat Around,-,17,5,,,,
27,down,Guy Sebastian,Love On Display,9,6,17,,,,
28,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,44,,,,
29,down,Backstreet Boys,Quit Playing Games (With My Heart),28,27,20,,,,
30,-,Discipline,We Can't Be Beaten,-,3,16,,,,
31,up,Michael Jackson,Billie Jean (Single Version),33,10,33,,,,
32,up,Savage Garden,I Want You,47,2,56,,,,
33,down,Jennifer Paige,Crush,20,7,41,,,,
34,up,Shawn Mendes,If I Can't Have You,61,5,62,63,2019-10-06,63,2019-10-06
35,up,Five,Keep on Movin',83,10,18,,,,
36,down,Guy Sebastian,Choir,29,1,61,,,,
37,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),27,3,45,,,,
38,up,Martika,I Feel the Earth Move (Single Version),62,5,27,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
40,down,Daryl Braithwaite,One Summer,15,6,64,,,,
41,-,1927,That's When I Think of You,-,4,51,,,,
42,up,G.R.L.,Ugly Heart,51,15,16,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,34,4,24,31,2019-10-06,23,2019-11-17
44,-,Prince,When Doves Cry (Edit),-,17,17,,,,
45,down,Prince & The Revolution,Raspberry Beret,16,7,43,,,,
46,up,Kygo & Whitney Houston,Higher Love,46,6,45,22,2019-10-06,20,2019-10-13
47,down,Daryl Braithwaite,The Horses,7,4,66,,,,
48,down,Coldplay,Viva La Vida,17,10,20,,,,
49,down,Fine Young Cannibals,She Drives Me Crazy,18,11,57,,,,
50,up,Savage Garden,Truly Madly Deeply,50,5,53,,,,
51,down,Harry Styles,Watermelon Sugar,11,1,39,85,2019-11-17,2,2020-08-23
52,-,Kenny Loggins,Danger Zone,-,6,21,,,,
53,down,Maroon 5,Memories,43,1,66,36,2019-10-06,2,2019-11-17
54,up,Rick Astley,Never Gonna Give You Up,63,10,58,,,,
55,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),26,3,27,,,,
56,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],14,12,17,,,,
57,up,ABBA,"Knowing Me, Knowing You",58,9,43,,,,
58,down,Shawn Mendes,Monster,41,5,12,92,2020-11-22,4,2020-11-29
59,down,Fine Young Cannibals,Suspicious Minds,40,8,7,,,,
60,down,Ava Max,Sweet but Psycho,35,8,33,77,2019-10-06,77,2019-10-06
61,down,Mabel,Don't Call Me Up,55,6,54,95,2019-10-13,95,2019-10-13
62,-,Bruno Mars,Marry You,-,23,9,,,,
63,down,Prince & The Revolution,Kiss,25,12,46,,,,
64,down,Bachelor Girl,Buses and Trains (Radio Edit),36,17,54,,,,
65,-,P!nk,U + Ur Hand (Main Version),-,57,2,,,,
66,down,Sam Fischer,This City,53,12,39,,,,
67,-,Madonna,Express Yourself,-,45,1,,,,
68,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,6,,,,
69,down,ABBA,Dancing Queen,22,7,40,,,,
70,-,Jamelia,Superstar,-,19,4,,,,
71,-,Adele,Rolling In the Deep,-,5,18,,,,
72,-,テイラー・スウィフト,Blank Space,-,19,2,,,,
73,-,ABBA,Take a Chance On Me,-,16,6,,,,
74,-,Elton John,Tiny Dancer (Remastered),-,25,23,,,,
75,-,New Radicals,You Get What You Give,-,10,27,,,,
76,down,Elton John,Sad Songs (Say So Much) [Remastered],49,3,29,,,,
77,down,John Farnham,You're the Voice,39,9,21,,,,
78,-,Shakira,"Whenever, Wherever",-,5,44,33,2020-02-09,33,2020-02-09
79,-,The Beach Boys,Kokomo,-,7,33,,,,
80,down,One Direction,What Makes You Beautiful,42,10,18,,,,
81,down,Kenny Loggins,Footloose,52,8,28,,,,
82,down,Backstreet Boys,Larger Than Life,65,6,23,,,,
83,-,Madonna,La Isla Bonita,-,17,9,,,,
84,down,Pseudo Echo,Funky Town,56,17,35,,,,
85,up,Haddaway,What Is Love,92,12,19,,,,
86,down,MAGIC!,Rude,81,28,8,,,,
87,down,Belinda Carlisle,Leave a Light On,66,4,36,,,,
88,down,Taylor Swift,Love Story (Karaoke Version),85,21,23,,,,
89,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,36,,,,
90,-,Bon Jovi,Keep the Faith,-,90,1,,,,
91,-,5 Seconds of Summer,Youngblood,-,18,30,,,,
92,-,Scott McKenzie,San Francisco (Live),-,92,1,,,,
93,-,Cher,Strong Enough,-,29,7,,,,
94,-,Louis Amisi,"Lets Get It on ""Remix""",-,56,2,,,,
95,-,Bon Jovi,It's My Life,-,27,15,,,,
96,down,P!nk,Can We Pretend (feat. Cash Cash),86,2,32,77,2019-10-06,77,2019-10-06
97,-,Richard Marx,Right Here Waiting,-,18,1,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,11,30,,,,
99,-,*NSYNC,Bye Bye Bye,-,30,3,,,,
100,-,Londonbeat,I've Been Thinking About You,-,13,19,,,,
