Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,9,,,,
2,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),4,2,3,,,,
3,up,Måneskin,Beggin,13,1,23,,,,
4,down,Justin Bieber,Ghost,3,1,12,62,2021-03-28,62,2021-03-28
5,down,Glass Animals,Heat Waves,2,1,52,75,2021-02-28,71,2021-03-07
6,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),5,5,4,,,,
7,up,Elton John,Step Into Christmas (Remastered),88,7,8,,,,
8,up,Wham!,Last Christmas (Remastered),23,7,6,77,2020-12-27,77,2020-12-27
9,up,The Jacksons,Blame It On the Boogie,19,9,25,,,,
10,-,Neil Diamond,I'm a Believer,-,10,1,,,,
11,-,Julie London,(I Love You and) Don't You Forget It,-,7,1,,,,
12,-,The Monkees,The Monkees (Theme Song from the Show),-,12,2,,,,
13,up,Sam Smith & Normani,Dancing with a Stranger,37,4,90,51,2019-10-06,51,2019-10-06
14,down,Harry Styles,Watermelon Sugar,10,1,83,85,2019-11-17,2,2020-08-23
15,up,Breakfast In Bed,19,69,3,16,,,,
16,up,Maroon 5,Memories (Cut Copy Remix),65,10,4,,,,
17,-,The Monkees,Last Train to Clarksville,-,17,2,,,,
18,up,Joey & Henley,注定要分开,21,6,8,,,,
19,up,Cyndi Lauper,Time After Time,59,5,77,,,,
20,down,Fluke,Amp,8,3,11,,,,
21,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,21,1,,,,
22,down,Adele,Oh My God,14,1,4,,,,
23,down,Tears for Fears,Everybody Wants To Rule the World,20,11,65,,,,
24,down,Taylor Swift,A Message From Taylor,15,15,4,,,,
25,down,Shawn Mendes,If I Can't Have You,22,5,93,63,2019-10-06,63,2019-10-06
26,down,Wilson Phillips,Hold On,12,2,100,,,,
27,down,Feargal Sharkey,A Good Heart,11,3,110,,,,
28,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,28,2,,,,
29,-,Backstreet Boys,I Want It That Way,-,6,86,,,,
30,down,Belinda Carlisle,Leave a Light On,16,4,70,,,,
31,up,Katrina & The Waves,Walking on Sunshine (2004 Version),45,26,9,,,,
32,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,9,5,,,,
33,down,Harry Styles,Adore You,18,1,105,24,2019-12-08,6,2020-04-19
34,up,Belinda Carlisle,Summer Rain,87,12,29,,,,
35,up,Leo Sayer,You Make Me Feel Like Dancing,56,7,9,,,,
36,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),36,36,7,,,,
37,-,George Michael,Careless Whisper,-,4,27,,,,
38,up,Alanis Morissette,Hand In My Pocket,93,38,2,,,,
39,down,Cyndi Lauper,Girls Just Want To Have Fun,34,10,59,,,,
40,-,Adele,Water Under the Bridge,-,9,33,,,,
41,up,Madonna,Like a Prayer,57,14,30,,,,
42,-,Andy Williams,It's the Most Wonderful Time of the Year,-,6,2,,,,
43,up,M People,Moving On Up,78,36,16,,,,
44,up,Roxette,The Look,86,13,20,100,2019-12-15,100,2019-12-15
45,-,John Lennon,Imagine,-,16,3,,,,
46,down,Savage Garden,To the Moon & Back,32,14,84,,,,
47,up,Go West,The King of Wishful Thinking,53,25,21,,,,
48,down,Wham!,Wake Me Up Before You Go-Go,46,7,77,,,,
49,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,19,,,,
50,-,Martika,I Feel the Earth Move (Single Version),-,5,55,,,,
51,-,Boney M.,Mary's Boy Child / Oh My Lord,-,8,3,,,,
52,up,Savage Garden,Affirmation,63,2,21,,,,
53,-,The Beach Boys,Kokomo,-,7,63,,,,
54,-,The Beach Boys,Little Saint Nick (Stereo Mix 2008),-,25,1,,,,
55,-,テイラー・スウィフト,Shake It Off,-,15,15,,,,
56,-,Johnny Mathis,When a Child Is Born,-,56,2,,,,
57,up,Savage Garden,I Want You,60,2,94,,,,
58,down,Belinda Carlisle,Heaven Is a Place On Earth,40,1,50,,,,
59,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,54,,,,
60,down,Diana Ross,Chain Reaction,54,24,5,,,,
61,up,Fine Young Cannibals,Suspicious Minds,98,8,14,,,,
62,-,Fleetwood Mac,Landslide,-,19,2,,,,
63,down,Guy Sebastian,Choir,24,1,92,,,,
64,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,80,,,,
65,down,DNCE,Cake by the Ocean,6,1,21,,,,
66,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),9,3,20,,,,
67,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,82,,,,
68,-,Cher,If I Could Turn Back Time,-,3,46,,,,
69,up,The Screaming Jets,Better (Remastered),80,26,36,,,,
70,-,George Michael,Faith (2010 Remastered Version),-,15,25,,,,
71,up,Meghan Trainor,Lips Are Movin,96,1,2,,,,
72,down,Daryl Braithwaite,The Horses,58,4,101,,,,
73,down,Kylie Minogue,Can't Get You Out of My Head (Greg Kurstin Remix),71,38,9,,,,
74,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,15,20,,,,
75,-,GANGgajang,Sounds of Then (This Is Australia),-,18,6,,,,
76,-,Neil Diamond,Jingle Bell Rock,-,43,2,,,,
77,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,39,,,,
78,-,The Jacksons,Can You Feel It (Single Version),-,13,31,,,,
79,down,Natalie Imbruglia,Torn,74,16,21,,,,
80,down,Elton John,I'm Still Standing (Remastered),39,6,57,,,,
81,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,40,4,,,,
82,up,Coldplay,Viva La Vida,90,10,30,,,,
83,-,5 Seconds of Summer,Youngblood,-,18,39,,,,
84,-,Sia,Chandelier,-,26,5,,,,
85,down,1927,That's When I Think of You,55,4,68,,,,
86,-,Daryl Braithwaite,One Summer,-,6,97,,,,
87,-,Maxine Nightingale,Right Back Where We Started From (Re-Recording),-,17,7,,,,
88,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,4,,,,
89,-,Slade,Merry Xmas Everybody,-,22,1,,,,
90,down,Kim Wilde,You Keep Me Hangin On,72,10,26,,,,
91,-,Michael Jackson,Rock With You (Single Version),-,12,12,,,,
92,-,INXS,Never Tear Us Apart,-,13,2,,,,
93,down,a-ha,Take on Me (Kygo Remix),35,21,24,,,,
94,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,43,4,,,,
95,-,Toni Basil,Mickey,-,10,17,,,,
96,-,Bee Gees,Tragedy,-,29,11,,,,
97,-,Diana King,I Say a Little Prayer (Reggae Mix),-,36,1,,,,
98,-,Shakin' Stevens,Merry Christmas Everyone,-,15,3,62,2020-12-27,62,2020-12-27
99,down,Jonas Brothers,Sucker,73,3,87,32,2019-10-06,32,2019-10-06
100,-,Bruno Mars,Locked Out of Heaven,-,8,24,,,,
