Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,12,97,2020-03-29,5,2020-06-28
2,up,Keith Urban,Polaroid,2,2,4,,,,
3,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),4,3,11,,,,
4,up,Harry Styles,Watermelon Sugar,5,1,5,85,2019-11-17,2,2020-08-23
5,down,Harry Styles,Adore You,3,1,27,24,2019-12-08,6,2020-04-19
6,up,Justin Bieber,Intentions (feat. Quavo),80,6,2,35,2020-02-09,4,2020-04-05
7,-,Seals & Crofts,I'll Play for You,-,7,1,,,,
8,up,Maroon 5,Memories,12,1,32,36,2019-10-06,2,2019-11-17
9,-,Jenny Morris,She Has to Be Loved,-,9,1,,,,
10,up,Niall Horan,Black And White,64,10,2,,,,
11,-,Neil Diamond,Sweet Caroline,-,7,1,,,,
12,up,George Michael,Careless Whisper,40,4,10,,,,
13,up,Feargal Sharkey,A Good Heart,15,3,32,,,,
14,up,Cyndi Lauper,Time After Time,23,5,21,,,,
15,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,15,6,,,,
16,up,P!nk,A Million Dreams,54,12,32,,,,
17,-,Prince,Little Red Corvette,-,15,15,,,,
18,up,ABBA,Dancing Queen,71,7,16,,,,
19,up,Marshmello & Kane Brown,One Thing Right,38,1,32,90,2019-10-06,16,2019-11-03
20,up,1927,That's When I Think of You,41,4,29,,,,
21,-,Jonas Brothers,Sucker,-,3,27,32,2019-10-06,32,2019-10-06
22,-,Guy Sebastian,Who's That Girl (feat. Eve),-,22,1,,,,
23,-,Prince & The Revolution,Kiss,-,12,20,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),17,16,4,,,,
25,-,OneRepublic,Counting Stars,-,24,1,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,6,22,87,2019-10-20,28,2019-12-08
27,down,Backstreet Boys,I Want It That Way,26,6,24,,,,
28,up,Fine Young Cannibals,She Drives Me Crazy,63,11,24,,,,
29,up,Sam Fischer,This City,52,12,5,,,,
30,down,Wham!,Wake Me Up Before You Go-Go,28,7,28,,,,
31,down,Rick Astley,Never Gonna Give You Up,18,10,26,,,,
32,up,Avril Lavigne,Complicated,61,8,6,,,,
33,up,Daryl Braithwaite,One Summer,62,6,32,,,,
34,up,Wilson Phillips,Hold On,34,2,25,,,,
35,up,Spandau Ballet,True (New 2009 Studio Recording),59,8,2,,,,
36,up,Donna Lewis,I Love You Always Forever,77,14,14,,,,
37,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,30,7,,,,
38,down,Laura Branigan,Gloria (Single Version),29,11,18,,,,
39,down,Craig David,7 Days,25,3,11,,,,
40,down,Daryl Braithwaite,The Horses,27,4,32,,,,
41,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],94,5,10,,,,
42,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,1,,,,
43,-,Katy Perry,Roar,-,2,27,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,1,25,1,2019-10-06,1,2019-10-06
45,-,Elton John,Crocodile Rock (Remastered),-,8,5,,,,
46,down,Savage Garden,Truly Madly Deeply,19,5,22,,,,
47,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,3,,,,
48,up,Lizzo,Good As Hell,75,9,24,33,2019-10-06,24,2019-12-29
49,-,Go West,The King of Wishful Thinking,-,25,7,,,,
50,-,Kylie Minogue,Better the Devil You Know,-,12,2,,,,
51,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,33,22,,,,
52,up,ABBA,The Winner Takes It All,74,4,6,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,21,4,31,51,2019-10-06,51,2019-10-06
54,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),22,22,4,,,,
55,-,Panic! At the Disco,High Hopes,-,25,15,,,,
56,up,Charles & Eddie,Would I Lie to You?,90,20,7,,,,
57,up,Adele,Rolling In the Deep,72,5,9,,,,
58,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,27,77,2019-10-06,77,2019-10-06
59,down,Jonas Brothers,Only Human,36,1,31,42,2019-10-06,27,2019-11-03
60,up,Guy Sebastian,Choir,81,1,32,,,,
61,down,Shawn Mendes,If I Can't Have You,24,5,32,63,2019-10-06,63,2019-10-06
62,-,Everything But the Girl,Missing,-,33,1,,,,
63,down,Thompson Twins,Hold Me Now,60,5,31,,,,
64,-,P!nk,Walk Me Home,-,19,19,71,2019-10-20,71,2019-10-20
65,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,4,14,,,,
66,-,Roxette,Fading Like a Flower (Every Time You Leave),-,32,1,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,46,11,21,,,,
68,down,The Beach Boys,Kokomo,10,7,21,,,,
69,down,Daryl Hall & John Oates,Out of Touch (Remastered),14,5,28,,,,
70,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,15,,,,
71,up,Elton John,I'm Still Standing (Remastered),83,6,13,,,,
72,down,Savage Garden,To the Moon & Back,39,14,30,,,,
73,-,Pseudo Echo,Funky Town,-,17,26,,,,
74,-,Madonna,Papa Don't Preach,-,74,2,,,,
75,-,a-ha,Take on Me (Kygo Remix),-,21,2,,,,
76,down,Taylor Swift,Love Story (Karaoke Version),51,21,5,,,,
77,up,Kygo & Whitney Houston,Higher Love,87,6,26,22,2019-10-06,20,2019-10-13
78,down,Bachelor Girl,Buses and Trains (Radio Edit),69,17,23,,,,
79,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,21,6,,,,
80,-,Natalie Imbruglia,Torn,-,16,4,,,,
81,up,Eurythmics,Sweet Dreams (Are Made of This),97,11,4,,,,
82,-,a-ha,Take On Me,-,35,1,,,,
83,-,Sheryl Crow,All I Wanna Do,-,50,1,,,,
84,-,Mark Ronson,Valerie,-,12,2,,,,
85,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,32,2,,,,
86,-,Phil Collins,Two Hearts (2016 Remastered),-,26,1,,,,
87,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,18,,,,
88,-,Nik Kershaw,Wouldn't It Be Good,-,48,3,,,,
89,-,5 Seconds of Summer,Youngblood,-,18,17,,,,
90,-,Vanessa Amorosi,Absolutely Everybody,-,36,2,,,,
91,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,91,1,,,,
92,-,Eric Carmen,Make Me Lose Control,-,3,7,,,,
93,-,Madonna,La Isla Bonita,-,17,5,,,,
94,-,Sam Smith,Stay With Me,-,57,2,,,,
95,-,Kenny Loggins,Footloose,-,8,13,,,,
96,down,Cher,If I Could Turn Back Time,85,3,7,,,,
97,-,Bruno Mars,Count On Me,-,14,2,,,,
98,-,P!nk,Who Knew,-,24,3,,,,
99,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),45,15,7,,,,
100,-,Smokie,Living Next Door to Alice,-,100,1,,,,
