Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,13,,,,
2,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),4,2,7,,,,
3,up,Glass Animals,Heat Waves,5,1,56,75,2021-02-28,71,2021-03-07
4,-,Bay City Rollers,Bye Bye Baby,-,4,1,,,,
5,up,Cyndi Lauper,Time After Time,14,5,81,,,,
6,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),28,5,8,,,,
7,up,Julie London,(I Love You and) Don't You Forget It,8,7,5,,,,
8,up,The Beach Boys,Kokomo,36,7,67,,,,
9,up,Harry Styles,Watermelon Sugar,19,1,87,85,2019-11-17,2,2020-08-23
10,up,Cyndi Lauper,Girls Just Want To Have Fun,20,10,63,,,,
11,up,Justin Bieber,Ghost,11,1,16,62,2021-03-28,62,2021-03-28
12,up,Adele,Oh My God,15,1,8,,,,
13,-,INXS,Never Tear Us Apart,-,13,3,,,,
14,-,Breakfast In Bed,19,-,3,19,,,,
15,-,"Dami Im, Jessica Mauboy, Justice Crew, Nathaniel, Samantha Jade & Taylor Henderson",I Am Australian (feat. John Foreman),-,15,1,,,,
16,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),92,12,23,,,,
17,down,Belinda Carlisle,Heaven Is a Place On Earth,16,1,54,,,,
18,-,Miele,Night Rhythm,-,11,1,,,,
19,-,Backstreet Boys,Larger Than Life,-,6,58,,,,
20,-,The Seekers,Georgy Girl,-,17,1,,,,
21,up,Savage Garden,To the Moon & Back,38,14,88,,,,
22,up,Wham!,Wake Me Up Before You Go-Go,49,7,81,,,,
23,down,Sam Smith & Normani,Dancing with a Stranger,10,4,94,51,2019-10-06,51,2019-10-06
24,-,The Ventures,Hawaii Five-O,-,13,1,,,,
25,up,Go West,The King of Wishful Thinking,56,25,25,,,,
26,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,12,42,,,,
27,-,Jim Croce,Time In a Bottle,-,27,1,,,,
28,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),6,3,23,,,,
29,down,Belinda Carlisle,Leave a Light On,22,4,73,,,,
30,-,Prince,Little Red Corvette,-,15,52,,,,
31,-,Mr. Mister,Kyrie,-,16,28,,,,
32,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,57,,,,
33,up,George Michael,Faith (2010 Remastered Version),46,15,29,,,,
34,up,NCT 127,What We Talkin’ Bout (feat. Marteen),43,34,2,,,,
35,down,a-ha,Take on Me (Kygo Remix),21,21,28,,,,
36,-,Michael Bolton,How Can We Be Lovers,-,36,2,,,,
37,up,Jonas Brothers,Sucker,48,3,91,32,2019-10-06,32,2019-10-06
38,-,ABBA,"Knowing Me, Knowing You",-,9,76,,,,
39,-,Ghost,Ritual,-,18,1,,,,
40,down,Elton John,I'm Still Standing (Remastered),9,6,60,,,,
41,-,Belinda Carlisle,Summer Rain,-,12,32,,,,
42,down,Feargal Sharkey,A Good Heart,18,3,114,,,,
43,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",51,9,9,,,,
44,-,Norman Greenbaum,Spirit In the Sky,-,44,2,,,,
45,-,Prince & The Revolution,Raspberry Beret,-,7,78,,,,
46,-,Aretha Franklin,Think (Mono),-,46,1,,,,
47,-,George Michael,Careless Whisper,-,4,29,,,,
48,-,Hot Chocolate,You Sexy Thing,-,10,34,,,,
49,-,Sam Smith,How Do You Sleep?,-,1,46,8,2019-10-06,6,2019-10-13
50,-,Gayle,abcdefu,-,3,3,,,,
51,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,78,,,,
52,down,5 Seconds of Summer,Youngblood,34,18,43,,,,
53,-,Alanis Morissette,Hand In My Pocket,-,38,4,,,,
54,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,20,,,,
55,-,Bee Gees,Love So Right,-,55,1,,,,
56,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,32,6,,,,
57,down,Jason Mraz,I'm Yours,40,14,39,,,,
58,-,Fine Young Cannibals,She Drives Me Crazy,-,11,76,,,,
59,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,26,11,,,,
60,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,90,5,75,,,,
61,down,Taylor Swift,A Message From Taylor,29,15,8,,,,
62,-,Gerry Rafferty,Baker Street (2011 Remastered Version),-,62,1,,,,
63,down,Bruno Mars,Locked Out of Heaven,41,8,26,,,,
64,-,Alicia Bridges,I Love the Nightlife,-,12,38,,,,
65,-,Michael Jackson,Black or White,-,8,21,,,,
66,down,Bananarama,Cruel Summer,60,60,4,,,,
67,-,Bee Gees,Tragedy,-,29,12,,,,
68,down,Kill Bill Soundtrack,Flip Sting,1,1,4,,,,
69,-,Hush,Glad All Over,-,69,1,,,,
70,-,Bruno Mars,Count On Me,-,14,13,,,,
71,down,Tears for Fears,Everybody Wants To Rule the World,13,11,69,,,,
72,up,John Farnham,Two Strong Hearts,86,9,32,,,,
73,-,Kim Wilde,If I Can't Have You,-,55,3,,,,
74,-,Martika,Love...Thy Will Be Done,-,52,21,,,,
75,down,Roxette,The Look,32,13,24,100,2019-12-15,100,2019-12-15
76,-,Pet Shop Boys,Always On My Mind,-,15,11,,,,
77,-,The B-52's,Love Shack,-,77,3,,,,
78,-,Natalie Imbruglia,Torn,-,16,23,,,,
79,down,Daryl Braithwaite,One Summer,57,6,100,,,,
80,down,Madonna,Like a Prayer,76,14,34,,,,
81,down,Guy Sebastian,Choir,17,1,96,,,,
82,down,Sia,Chandelier,26,26,8,,,,
83,-,Daryl Braithwaite,The Horses,-,4,102,,,,
84,-,Michael Bolton,Love Is a Wonderful Thing,-,24,15,,,,
85,down,Bachelor Girl,Buses and Trains (Radio Edit),83,17,84,,,,
86,down,Prince,1999 (Edit),69,19,33,,,,
87,down,Shawn Mendes,If I Can't Have You,77,5,97,63,2019-10-06,63,2019-10-06
88,-,DNCE,Cake by the Ocean,-,1,24,,,,
89,-,Ace of Base,The Sign,-,5,57,,,,
90,-,Coldplay,Viva La Vida,-,10,32,,,,
91,down,Londonbeat,I've Been Thinking About You,79,13,37,,,,
92,down,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,31,18,19,,,,
93,up,Janet Jackson,Escapade,99,22,8,,,,
94,-,The Seekers,I Am Australian (Live),-,28,1,,,,
95,-,The Everly Brothers,"Bye, Bye Love",-,95,1,,,,
96,-,Wham!,Freedom,-,42,9,,,,
97,-,Wilson Phillips,Hold On,-,2,102,,,,
98,-,Jennifer Paige,Crush,-,7,83,,,,
99,down,ABBA,Take a Chance On Me,82,16,12,,,,
100,-,Ruel,GROWING UP IS ____,-,6,1,,,,
