Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,4,1,7,,,,
2,down,Lizzo,About Damn Time,1,1,10,,,,
3,down,The Kid LAROI,Thousand Miles,2,1,10,,,,
4,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
5,up,Ed Sheeran,2step (feat. Budjerah),5,4,7,,,,
6,up,Em Beihold,Numb Little Bug,6,3,13,,,,
7,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),11,2,31,,,,
8,up,Becky Hill & Topic,My Heart Goes (La Di Da),10,1,37,,,,
9,up,Gayle,abcdefu,12,3,27,,,,
10,up,Glass Animals,Heat Waves,13,1,80,75,2021-02-28,71,2021-03-07
11,down,Leah Kate,10 Things I Hate About You,9,3,8,,,,
12,-,Billy Joel,Uptown Girl,-,12,1,,,,
13,up,The Ventures,Hawaii Five-O,23,13,3,,,,
14,up,Feargal Sharkey,A Good Heart,26,3,135,,,,
15,-,The Jacksons,Blame It On the Boogie,-,9,36,,,,
16,up,Wham!,Wake Me Up Before You Go-Go,39,7,100,,,,
17,up,XXXTENTACION,SAD!,65,10,13,,,,
18,down,Madonna,Like a Prayer,14,14,56,,,,
19,up,Cher,Believe,89,19,51,,,,
20,-,Richard Clapton,Girls On the Avenue,-,20,1,,,,
21,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),25,3,83,,,,
22,up,Elton John,I'm Still Standing (Remastered),55,6,84,,,,
23,-,Cuco,Lo Que Siento,-,23,2,,,,
24,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,14,,,,
25,up,Belinda Carlisle,Leave a Light On,27,4,96,,,,
26,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,83,,,,
27,up,Natalie Imbruglia,Torn,75,16,43,,,,
28,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,18,,,,
29,-,テイラー・スウィフト,Blank Space,-,19,36,,,,
30,down,Kim Wilde,You Keep Me Hangin On,24,10,41,,,,
31,up,5 Seconds of Summer,Youngblood,76,18,58,,,,
32,down,GAYLE,abc (nicer),31,5,22,,,,
33,up,George Michael,Faith (2010 Remastered Version),63,15,49,,,,
34,up,Jarryd James,Do You Remember (Grey Remix),41,34,5,,,,
35,up,Adele,Rolling In the Deep,37,5,44,,,,
36,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,35,2,,,,
37,up,Belinda Carlisle,Summer Rain,45,12,49,,,,
38,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),62,3,75,,,,
39,down,a-ha,Take On Me,28,10,26,,,,
40,-,Ricky Nelson,"Yes Sir, That's My Baby (Remastered)",-,40,1,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),40,17,3,,,,
42,up,Wham!,Freedom,67,42,13,,,,
43,-,Bee Gees,You Win Again,-,24,13,,,,
44,up,"NEIKED, Anne-Marie & Latto",I Just Called,59,44,4,,,,
45,up,Paul Young,Love of the Common People,73,20,11,,,,
46,down,Adele,Oh My God,16,1,32,,,,
47,down,Tears for Fears,Everybody Wants To Rule the World,32,11,92,,,,
48,down,Jonas Brothers,Sucker,20,3,114,32,2019-10-06,32,2019-10-06
49,down,Laura Branigan,Gloria (Single Version),43,11,60,,,,
50,-,Becky Hill & David Guetta,Remember,-,41,3,,,,
51,down,Roxette,The Look,30,13,45,100,2019-12-15,100,2019-12-15
52,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,52,1,,,,
53,down,Niall Horan,Everywhere,44,25,4,,,,
54,-,Maroon 5,Memories (Cut Copy Remix),-,10,12,,,,
55,down,Madonna,Into the Groove,36,4,30,,,,
56,-,Stevie Wonder,Part-Time Lover,-,26,14,,,,
57,-,Two Man Band & The,Up There Cazaly,-,57,2,,,,
58,-,Elvis Presley,Little Sister (Live),-,58,1,,,,
59,down,Belinda Carlisle,Heaven Is a Place On Earth,35,1,77,,,,
60,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,50,,,,
61,-,Roxette,Joyride (Single Version),-,16,10,,,,
62,up,Go West,The King of Wishful Thinking,85,25,37,,,,
63,-,Michael Bublé,Help Me Make It Through the Night (feat. Loren Allred),-,63,1,,,,
64,down,The Beach Boys,Kokomo,50,7,85,,,,
65,up,Tiffany,I Think We're Alone Now (Re-Recorded),92,5,45,,,,
66,-,The Kid LAROI,Thousand Miles,-,13,8,,,,
67,-,Angus & Julia Stone,Big Jet Plane,-,67,2,,,,
68,down,Mr. Mister,Kyrie,52,16,38,,,,
69,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,9,63,,,,
70,down,Savage Garden,I Want You,47,2,108,,,,
71,up,Unearth,One Step Away,78,10,10,,,,
72,-,The Cranberries,Dreams,-,15,61,,,,
73,down,テイラー・スウィフト,Shake It Off,64,15,24,,,,
74,-,Savage Garden,Truly Madly Deeply,-,5,85,,,,
75,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,68,,,,
76,down,Pharrell Williams,Happy (Oktoberfest Mix),17,15,17,,,,
77,-,Justin Bieber,Ghost,-,1,31,62,2021-03-28,62,2021-03-28
78,-,P!nk,So What,-,25,2,,,,
79,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),34,15,45,,,,
80,-,Hanson,MMMBop,-,5,3,,,,
81,-,Pet Shop Boys,Always On My Mind,-,15,15,,,,
82,-,INXS,Never Tear Us Apart,-,13,9,,,,
83,-,Ace of Base,All That She Wants,-,32,14,,,,
84,-,Fine Young Cannibals,She Drives Me Crazy,-,11,87,,,,
85,up,Katrina & The Waves,Walking on Sunshine (2004 Version),100,26,16,,,,
