Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,20,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Break My Heart,3,1,5,97,2020-03-29,5,2020-06-28
3,up,Maroon 5,Memories,4,1,25,36,2019-10-06,2,2019-11-17
4,up,5 Seconds of Summer,Wildflower,6,4,4,,,,
5,up,Daryl Hall & John Oates,Out of Touch (Remastered),14,5,21,,,,
6,up,Mabel,Don't Call Me Up,8,6,23,95,2019-10-13,95,2019-10-13
7,down,Sam Smith & Normani,Dancing with a Stranger,5,4,25,51,2019-10-06,51,2019-10-06
8,down,Marshmello & Kane Brown,One Thing Right,2,1,25,90,2019-10-06,16,2019-11-03
9,-,John Farnham,You're the Voice,-,9,7,,,,
10,up,Cyndi Lauper,Girls Just Want To Have Fun,77,10,9,,,,
11,up,Feargal Sharkey,A Good Heart,24,3,25,,,,
12,down,Hailee Steinfeld,I Love You's,10,10,4,,,,
13,-,Mariah Carey,Always Be My Baby,-,13,3,,,,
14,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),47,3,4,,,,
15,up,1927,That's When I Think of You,41,4,22,,,,
16,-,Daryl Hall & John Oates,One on One (Remastered),-,16,1,,,,
17,up,Savage Garden,I Want You,34,2,22,,,,
18,-,Madonna,Material Girl,-,18,1,,,,
19,down,Jonas Brothers,Only Human,16,1,24,42,2019-10-06,27,2019-11-03
20,up,Daryl Braithwaite,The Horses,23,4,25,,,,
21,up,Wham!,Wake Me Up Before You Go-Go,30,7,21,,,,
22,down,Daryl Braithwaite,One Summer,17,6,25,,,,
23,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,3,,,,
24,up,New Radicals,You Get What You Give,40,10,18,,,,
25,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,1,99,2020-01-12,49,2020-06-21
26,-,The Cranberries,Dreams,-,15,6,,,,
27,up,ABBA,"Knowing Me, Knowing You",42,9,17,,,,
28,-,Craig David,Walking Away,-,28,2,,,,
29,up,Charles & Eddie,Would I Lie to You?,93,20,3,,,,
30,up,Sam Smith,How Do You Sleep?,48,1,25,8,2019-10-06,6,2019-10-13
31,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,13,,,,
32,up,Paul Young,Wherever I Lay My Hat,54,26,7,,,,
33,up,Cyndi Lauper,Time After Time,55,5,15,,,,
34,-,Prince,1999 (Edit),-,19,13,,,,
35,up,Bruno Mars,Just the Way You Are,89,16,10,,,,
36,up,Shawn Mendes,If I Can't Have You,85,5,25,63,2019-10-06,63,2019-10-06
37,up,Shawn Mendes,There's Nothing Holdin' Me Back,39,9,23,,,,
38,down,Savage Garden,To the Moon & Back,36,14,25,,,,
39,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),32,6,11,,,,
40,up,P!nk,Can We Pretend (feat. Cash Cash),84,2,25,77,2019-10-06,77,2019-10-06
41,up,Kesha,"This Is Me (From ""The Greatest Showman"")",90,33,21,,,,
42,down,P!nk,A Million Dreams,12,12,25,,,,
43,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,1,17,,,,
44,up,Guy Sebastian,Choir,69,1,25,,,,
45,-,Michael Jackson,Black or White,-,8,2,,,,
46,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,4,,,,
47,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,21,3,,,,
48,down,Thompson Twins,Hold Me Now,26,5,24,,,,
49,up,Kygo & Whitney Houston,Higher Love,96,6,24,22,2019-10-06,20,2019-10-13
50,down,Rick Astley,Never Gonna Give You Up,21,10,19,,,,
51,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),74,3,13,,,,
52,up,Madonna,Like a Prayer,72,14,8,,,,
53,up,Shakira,"Whenever, Wherever",63,5,11,33,2020-02-09,33,2020-02-09
54,-,Martika,Love...Thy Will Be Done,-,52,1,,,,
55,-,1927,Compulsory Hero,-,55,1,,,,
56,up,Elton John,I'm Still Standing (Remastered),71,6,7,,,,
57,-,Ace of Base,The Sign,-,5,14,,,,
58,down,Pseudo Echo,Funky Town,33,17,21,,,,
59,down,1927,If I Could,50,3,16,,,,
60,down,Tears for Fears,Head Over Heels / Broken,28,28,17,,,,
61,up,Roxette,The Look,65,13,3,100,2019-12-15,100,2019-12-15
62,-,George Michael,Freedom! '90 (Remastered),-,23,17,,,,
63,-,Go West,The King of Wishful Thinking,-,25,5,,,,
64,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,3,,,,
65,up,Savage Garden,Affirmation,70,2,6,,,,
66,down,Jonas Brothers,Sucker,37,3,25,32,2019-10-06,32,2019-10-06
67,up,Rihanna,Only Girl (In the World),80,6,19,,,,
68,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,6,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,6,16,87,2019-10-20,28,2019-12-08
70,down,The Bangles,Eternal Flame,20,20,7,,,,
71,down,George Michael,Faith (Remastered),56,34,5,,,,
72,up,Simple Minds,Don't You (Forget About Me),100,53,5,,,,
73,down,Coldplay,Viva La Vida,64,10,5,,,,
74,-,Laura Branigan,Gloria (Single Version),-,11,12,,,,
75,down,Jess Glynne,Hold My Hand,7,7,4,87,2020-04-05,87,2020-04-05
76,-,The Screaming Jets,Better (Remastered),-,26,9,,,,
77,down,Backstreet Boys,I Want It That Way,31,6,19,,,,
78,-,Cher,I Found Someone,-,46,4,,,,
79,-,Soul Asylum,Runaway Train,-,27,5,,,,
80,-,One Direction,What Makes You Beautiful,-,10,4,,,,
81,-,Wilson Phillips,Hold On,-,2,19,,,,
82,-,P!nk,Walk Me Home,-,19,18,71,2019-10-20,71,2019-10-20
83,-,Prince & The Revolution,Raspberry Beret,-,7,6,,,,
84,down,Underworld,Underneath the Radar,60,6,15,,,,
85,down,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],45,4,12,,,,
86,down,Bachelor Girl,Buses and Trains (Radio Edit),57,17,18,,,,
87,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,10,,,,
88,down,Jonas Brothers,What a Man Gotta Do,27,4,4,53,2020-01-19,21,2020-01-26
89,-,Cher,Just Like Jesse James,-,89,1,,,,
90,-,Kenny Loggins,Footloose,-,8,12,,,,
91,-,Taylor Swift,The Man,-,4,12,72,2020-03-08,72,2020-03-08
92,down,John Farnham,You're the Voice,91,7,2,,,,
93,down,ABBA,Mamma Mia,61,8,9,,,,
94,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,16,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,12,31,2019-10-06,23,2019-11-17
96,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,96,1,,,,
97,-,The Beach Boys,Kokomo,-,7,18,,,,
98,-,Belinda Carlisle,Summer Rain,-,12,5,,,,
99,-,Bryan Hawn,Wolves,-,29,16,,,,
100,-,Shakespear's Sister,Stay,-,79,2,,,,
