Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,19,,,,
2,up,Doja Cat,Woman,74,2,3,,,,
3,down,Adele,Oh My God,2,1,14,,,,
4,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,2,13,,,,
5,down,Gayle,abcdefu,4,3,9,,,,
6,up,Emmy Meli,I AM WOMAN,7,4,4,,,,
7,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,12,2,2,,,,
8,down,GAYLE,abc (nicer),5,5,4,,,,
9,down,Glass Animals,Heat Waves,8,1,62,75,2021-02-28,71,2021-03-07
10,down,Charlie Puth,Light Switch,9,9,3,,,,
11,down,Ruel,GROWING UP IS ____,6,6,7,,,,
12,up,Adele,Rolling In the Deep,54,5,30,,,,
13,down,Justin Bieber,Ghost,10,1,22,62,2021-03-28,62,2021-03-28
14,up,The Chainsmokers,High,61,12,2,,,,
15,down,Michael Bublé,I'll Never Not Love You,11,11,3,,,,
16,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,12,48,,,,
17,-,Discipline,We Can't Be Beaten,-,3,35,,,,
18,-,Seal,Kiss from a Rose,-,8,3,,,,
19,up,Elton John,I'm Still Standing (Remastered),33,6,66,,,,
20,up,Cyndi Lauper,Girls Just Want To Have Fun,22,10,69,,,,
21,-,Leo Sayer,You Make Me Feel Like Dancing,-,7,12,,,,
22,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),15,5,14,,,,
23,up,Cher,Believe,26,19,38,,,,
24,-,Booker T. & The MG's,Green Onions,-,24,1,,,,
25,-,Prince & The Revolution,Kiss,-,12,76,,,,
26,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,27,,,,
27,-,Katy Perry,Roar,-,2,84,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,36,4,100,51,2019-10-06,51,2019-10-06
29,down,Belinda Carlisle,Heaven Is a Place On Earth,27,1,60,,,,
30,up,Tiffany,I Think We're Alone Now (Re-Recorded),81,5,31,,,,
31,down,Harry Styles,Watermelon Sugar,18,1,93,85,2019-11-17,2,2020-08-23
32,up,Savage Garden,Truly Madly Deeply,92,5,82,,,,
33,-,Michael Jackson,Black or White,-,8,25,,,,
34,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",39,9,14,,,,
35,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),35,15,28,,,,
36,down,Belinda Carlisle,Leave a Light On,16,4,79,,,,
37,up,Savage Garden,I Want You,80,2,98,,,,
38,-,Bruno Mars,When I Was Your Man,-,34,4,,,,
39,-,INXS,Never Tear Us Apart,-,13,7,,,,
40,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],88,5,53,,,,
41,-,Savage Garden,Affirmation,-,2,26,,,,
42,up,Bruno Mars,Locked Out of Heaven,47,8,32,,,,
43,up,5 Seconds of Summer,Youngblood,45,18,49,,,,
44,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,77,5,79,,,,
45,up,Natalie Imbruglia,Torn,67,16,29,,,,
46,down,Haddaway,What Is Love,37,12,48,,,,
47,-,New Radicals,You Get What You Give,-,10,51,,,,
48,up,Madonna,Like a Prayer,91,14,40,,,,
49,-,Bee Gees,Words,-,12,2,,,,
50,-,Sia,Chandelier,-,26,12,,,,
51,up,Guy Sebastian,Choir,68,1,102,,,,
52,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),19,12,29,,,,
53,-,No Doubt,Don't Speak,-,8,1,,,,
54,up,Backstreet Boys,Larger Than Life,100,6,64,,,,
55,-,Bee Gees,Tragedy,-,29,16,,,,
56,down,Prince & The Revolution,Raspberry Beret,53,7,82,,,,
57,up,Jonas Brothers,Sucker,94,3,97,32,2019-10-06,32,2019-10-06
58,-,Kylie Minogue,Better the Devil You Know,-,12,11,,,,
59,up,Carly Simon,You're So Vain,83,5,8,,,,
60,-,Pharrell Williams,Happy (Oktoberfest Mix),-,15,9,,,,
61,-,DNCE,Cake by the Ocean,-,1,28,,,,
62,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),32,3,63,,,,
63,down,Britney Spears,I Wanna Go,38,38,2,,,,
64,down,The Beach Boys,Kokomo,31,7,73,,,,
65,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,18,,,,
66,-,Bananarama,Venus,-,17,8,,,,
67,-,Prince,Little Red Corvette,-,15,56,,,,
68,down,Wham!,Wake Me Up Before You Go-Go,41,7,87,,,,
69,-,Jason Mraz,I'm Yours,-,14,43,,,,
70,down,Bruno Mars,Count On Me,17,14,18,,,,
71,-,Bruno Mars,Marry You,-,16,29,,,,
72,-,Belinda Carlisle,Summer Rain,-,12,35,,,,
73,-,Eternal,I Wanna Be the Only One,-,49,24,,,,
74,-,Prince,When Doves Cry (Edit),-,17,43,,,,
75,down,Tai Verdes,A-O-K,57,2,17,,,,
76,down,Jason Derulo,Want to Want Me,55,55,3,,,,
77,-,Daryl Braithwaite,The Horses,-,4,105,,,,
78,down,Coldplay,Viva La Vida,65,10,34,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],29,13,2,,,,
80,-,Laura Branigan,Gloria (Single Version),-,11,53,,,,
81,down,Guy Sebastian,Believer,40,3,21,,,,
82,-,ABBA,Take a Chance On Me,-,16,15,,,,
83,down,a-ha,Take on Me (Kygo Remix),59,21,32,,,,
84,-,Backstreet Boys,I Want It That Way,-,6,89,,,,
85,down,George Michael,Faith (2010 Remastered Version),60,15,34,,,,
86,-,The Corrs,Breathless,-,30,4,,,,
87,down,Ava Max,Sweet but Psycho,58,8,73,77,2019-10-06,77,2019-10-06
88,up,Jennifer Paige,Crush,89,7,86,,,,
89,-,Steve Winwood,Higher Love,-,2,17,,,,
90,down,Go West,The King of Wishful Thinking,46,25,28,,,,
91,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,82,,,,
92,down,Savage Garden,To the Moon & Back,43,14,94,,,,
93,down,Daryl Hall & John Oates,Out of Touch (Remastered),56,5,61,,,,
94,-,Fine Young Cannibals,She Drives Me Crazy,-,11,78,,,,
95,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,18,5,,,,
96,-,Diana Ross,Chain Reaction,-,24,9,,,,
97,down,Martika,I Feel the Earth Move (Single Version),63,5,62,,,,
98,-,Daryl Braithwaite,One Summer,-,6,105,,,,
99,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,23,,,,
100,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,12,11,,,,
