Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,35,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,25,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,59,,,,
4,up,Meghan Trainor,All About That Bass,4,1,37,,,,
5,up,Meghan Trainor,Dear Future Husband,5,1,37,,,,
6,up,Taylor Swift,Cruel Summer,19,5,3,,,,
7,up,Harry Styles,Satellite,13,7,9,,,,
8,down,Ed Sheeran,Eyes Closed,6,6,9,,,,
9,up,David Kushner,Daylight,10,7,7,,,,
10,down,P!nk,True Love (feat. Lily Allen),7,5,24,,,,
11,down,Taylor Swift,Karma,9,7,9,,,,
12,down,Dua Lipa,Last Dance,8,8,7,,,,
13,down,Post Malone,Chemical,12,11,6,,,,
14,up,Dua Lipa,Dance The Night,16,6,6,,,,
15,up,Mia Wray,Monster Brain,22,14,3,,,,
16,-,Olivia Rodrigo,vampire,-,8,1,,,,
17,down,Nicky Youre & Dazy,Sunroof,15,1,61,,,,
18,up,Lizzo,About Damn Time,20,1,64,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,37,1,46,,,,
20,down,Budjerah,Therapy,18,7,20,,,,
21,up,Justin Bieber,Ghost,30,1,36,62,2021-03-28,62,2021-03-28
22,up,Skyhooks,Horror Movie (2015 Remaster),25,16,16,,,,
23,up,Guy Sebastian,Choir,38,1,143,,,,
24,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),35,2,58,,,,
25,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),56,25,3,,,,
26,up,Meghan Trainor,Made You Look,51,4,36,,,,
27,up,GANGgajang,Sounds of Then (This Is Australia),45,18,62,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),67,2,49,,,,
29,up,Ava Max,Sweet but Psycho,43,8,103,77,2019-10-06,77,2019-10-06
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,16,51,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,65,11,141,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),29,15,23,,,,
33,down,Whitney Houston,How Will I Know,21,15,50,,,,
34,-,Spandau Ballet,Gold (Non Stop Edit),-,26,28,,,,
35,down,Shakira,"Whenever, Wherever",26,5,95,33,2020-02-09,33,2020-02-09
36,down,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),23,15,14,,,,
37,up,Kim Wilde,You Keep Me Hangin On,91,10,74,,,,
38,down,Glass Animals,Heat Waves,11,1,127,75,2021-02-28,71,2021-03-07
39,up,Michael Jackson,Man In the Mirror,66,32,3,,,,
40,-,Sheppard,Daylight,-,40,1,,,,
41,-,The Emotions,Best of My Love,-,41,2,,,,
42,up,Jonas Brothers,Sucker,53,3,146,32,2019-10-06,32,2019-10-06
43,up,Savage Garden,Truly Madly Deeply,54,5,118,,,,
44,up,Tina Turner,We Don't Need Another Hero (Thunderdome),74,22,13,,,,
45,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,92,,,,
46,down,Lizzo,2 Be Loved (Am I Ready),28,11,28,,,,
47,-,Fairground Attraction,Perfect,-,18,5,,,,
48,up,Sam Smith & Kim Petras,Unholy,73,16,15,,,,
49,down,ELITE Djs,90 & 2000 Pop Live (Remix),31,31,3,,,,
50,up,Wilson Phillips,Hold On,77,2,166,,,,
51,-,Savage Garden,To the Moon & Back,-,14,150,,,,
52,up,Savage Garden,I Want You,72,2,145,,,,
53,down,Taylor Swift,Karma (feat. Ice Spice),50,36,5,,,,
54,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),62,22,20,,,,
55,up,Haddaway,What Is Love,95,12,65,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,28,4,,,,
57,down,Belinda Carlisle,Heaven Is a Place On Earth,27,1,129,,,,
58,up,Berlin,Take My Breath Away (Live),76,25,22,,,,
59,down,Tiësto & Tate McRae,10:35,17,12,7,,,,
60,down,Robbie Williams,Angels,32,5,36,,,,
61,down,Lil Nas X,STAR WALKIN' (Mixed),24,9,33,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,47,,,,
63,-,Blondie,The Tide Is High,-,43,1,,,,
64,-,Mr. Mister,Broken Wings,-,12,15,,,,
65,down,Rema,Calm Down,42,20,3,,,,
66,-,Zara Larsson & MNEK,Never Forget You,-,42,1,,,,
67,down,Whitney Houston,Saving All My Love for You,36,14,14,,,,
68,-,Elton John,Sacrifice,-,29,10,,,,
69,-,Daryl Braithwaite,As the Days Go By,-,47,3,,,,
70,-,Paul Young,Love of the Common People,-,37,1,,,,
71,-,Toni Braxton,Breathe Again,-,44,7,,,,
72,down,Ed Sheeran,Curtains,41,6,9,,,,
73,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,73,1,,,,
74,down,Backstreet Boys,Larger Than Life,60,6,113,,,,
75,-,Avril Lavigne,Sk8er Boi,-,54,15,,,,
76,-,Frankie Valli,Can't Take My Eyes Off You,-,76,1,,,,
77,up,The Ronettes,Be My Baby,89,6,9,,,,
78,up,Spice Girls,Who Do You Think You Are,92,78,2,,,,
79,-,Elton John,I Guess That's Why They Call It the Blues,-,38,6,,,,
80,-,Frankie Valli,Grease,-,80,1,,,,
81,-,Taylor Swift,You Belong With Me,-,25,2,,,,
82,-,Elton John,Sad Songs (Say So Much),-,18,11,,,,
83,-,Justin Bieber,Sorry,-,4,10,,,,
84,-,New Radicals,You Get What You Give,-,10,81,,,,
85,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,33,27,,,,
86,-,Five,Keep on Movin',-,10,53,,,,
87,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,5,,,,
88,-,Calum Scott,Dancing On My Own,-,25,2,,,,
89,-,Phil Oakey,Together In Electric Dreams,-,17,17,,,,
90,-,John Farnham,A Touch of Paradise,-,9,11,,,,
91,down,Eric Carmen,Hungry Eyes,86,39,18,,,,
92,down,OneRepublic,I Ain't Worried,55,29,17,,,,
93,-,Ed Sheeran,Celestial,-,18,1,,,,
94,down,Belinda Carlisle,Leave a Light On,80,4,141,,,,
95,down,Sia,Chandelier,84,26,19,,,,
96,-,Avril Lavigne,Complicated,-,8,27,,,,
97,-,Barbra Streisand & Barry Gibb,Guilty,-,66,4,,,,
98,-,Paul Carrack,When You Walk In the Room,-,40,4,,,,
99,-,Belinda Carlisle,Summer Rain,-,12,84,,,,
100,-,Rihanna,Only Girl (In the World),-,6,83,,,,
