Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,29,75,2021-02-28,71,2021-03-07
2,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],94,2,10,,,,
3,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),3,2,32,,,,
4,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,9,,,,
5,up,Feargal Sharkey,A Good Heart,5,3,87,,,,
6,-,Mariah Carey,One Sweet Day,-,6,1,,,,
7,down,Wilson Phillips,Hold On,2,2,77,,,,
8,-,Lesley Gore,It's My Party (Single Version),-,8,1,,,,
9,up,Savage Garden,I Want You,22,2,77,,,,
10,down,Majestic & Boney M.,Rasputin,8,7,2,,,,
11,up,Wham!,Wake Me Up Before You Go-Go,83,7,57,,,,
12,up,Prince & The Revolution,Kiss,43,12,62,,,,
13,up,Belinda Carlisle,Leave a Light On,21,4,56,,,,
14,-,The Veronicas,In My Blood,-,14,1,,,,
15,-,Elton John,Your Song,-,15,1,,,,
16,down,Haddaway,What Is Love,12,12,30,,,,
17,up,Pseudo Echo,Funky Town,23,17,49,,,,
18,up,Jennifer Paige,Crush,91,7,61,,,,
19,down,Daryl Hall & John Oates,Maneater (Remastered),15,8,32,,,,
20,up,The Beach Boys,Kokomo,47,7,43,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,20,1,62,1,2019-10-06,1,2019-10-06
22,up,Katy Perry,Roar,67,2,66,,,,
23,up,24kGoldn,Mood (feat. iann dior),32,2,10,33,2020-08-23,1,2020-10-11
24,-,Marshmello & Kane Brown,One Thing Right,-,1,86,90,2019-10-06,16,2019-11-03
25,down,ABBA,Dancing Queen,13,7,61,,,,
26,down,Thompson Twins,Hold Me Now,7,5,86,,,,
27,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,34,,,,
28,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),62,3,61,,,,
29,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,9,5,53,,,,
30,down,Rumor,Let Me Go,16,16,3,,,,
31,up,Dua Lipa,Love Again,40,3,4,96,2020-04-05,96,2020-04-05
32,-,John Farnham,Two Strong Hearts,-,9,21,,,,
33,down,Bachelor Girl,Buses and Trains (Radio Edit),19,17,70,,,,
34,up,Human Nature & Guy Sebastian,Broken Humans,37,32,2,,,,
35,-,Bee Gees,Tragedy,-,29,2,,,,
36,down,Tate McRae,you broke me first,17,1,40,81,2020-08-23,15,2020-11-15
37,down,Daryl Braithwaite,One Summer,6,6,85,,,,
38,down,Harry Styles,Adore You,18,1,82,24,2019-12-08,6,2020-04-19
39,down,Jonas Brothers,Sucker,14,3,74,32,2019-10-06,32,2019-10-06
40,up,Michael Jackson,Billie Jean (Single Version),73,10,53,,,,
41,-,Pretenders,Brass In Pocket,-,41,1,,,,
42,-,Sam Smith & Normani,Dancing with a Stranger,-,4,76,51,2019-10-06,51,2019-10-06
43,down,Adele,Water Under the Bridge,11,9,23,,,,
44,-,1927,That's When I Think of You,-,4,57,,,,
45,up,Harry Styles,Watermelon Sugar,45,1,60,85,2019-11-17,2,2020-08-23
46,up,Prince & The Revolution,Raspberry Beret,66,7,62,,,,
47,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,1,5,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,11,44,,,,
49,-,テイラー・スウィフト,Blank Space,-,19,11,,,,
50,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],68,2,15,,,,
51,-,Kenny Loggins,Danger Zone,-,6,28,,,,
52,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,12,24,,,,
53,-,George Michael,Faith (2010 Remastered Version),-,15,11,,,,
54,down,ABBA,"Knowing Me, Knowing You",42,9,63,,,,
55,up,Michael Jackson,The Way You Make Me Feel (Single Version),58,4,64,,,,
56,up,Cyndi Lauper,Time After Time,57,5,64,,,,
57,down,Savage Garden,Truly Madly Deeply,55,5,69,,,,
58,up,Madonna,Express Yourself,64,58,6,,,,
59,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,43,,,,
60,up,G.R.L.,Ugly Heart,82,15,34,,,,
61,-,The Cranberries,Dreams,-,15,28,,,,
62,down,Toni Basil,Mickey,10,10,7,,,,
63,down,Backstreet Boys,I Want It That Way,29,6,69,,,,
64,-,John Farnham,You're the Voice,-,7,10,,,,
65,down,Cyndi Lauper,Girls Just Want To Have Fun,52,10,40,,,,
66,-,The Screaming Jets,Better (Remastered),-,26,23,,,,
67,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,10,,,,
68,-,Kim Wilde,You Keep Me Hangin On,-,10,15,,,,
69,-,Mark Ronson,Valerie,-,12,13,,,,
70,-,Prince,1999 (Edit),-,19,20,,,,
71,down,Elton John,I'm Still Standing (Remastered),30,6,35,,,,
72,-,Eric Carmen,Make Me Lose Control,-,3,14,,,,
73,down,Mabel,Don't Call Me Up,31,6,74,95,2019-10-13,95,2019-10-13
74,-,Elton John,Crocodile Rock (Remastered),-,8,23,,,,
75,up,Backstreet Boys,Larger Than Life,89,6,38,,,,
76,up,Guy Sebastian,Choir,96,1,74,,,,
77,-,Justin Bieber,Love Yourself,-,18,19,,,,
78,-,Madonna,Into the Groove,-,4,14,,,,
79,down,Shawn Mendes,If I Can't Have You,34,5,72,63,2019-10-06,63,2019-10-06
80,-,Savage Garden,To the Moon & Back,-,14,69,,,,
81,down,Cher,Believe,65,19,26,,,,
82,-,Christina Aguilera,Genie In a Bottle,-,51,5,,,,
83,down,Maroon 5,Memories,56,1,85,36,2019-10-06,2,2019-11-17
84,-,The Bangles,Eternal Flame,-,20,10,,,,
85,down,New Radicals,You Get What You Give,27,10,44,,,,
86,down,Katy Perry,Electric Feel,28,23,7,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,6,56,22,2019-10-06,20,2019-10-13
88,-,Go West,The King of Wishful Thinking,-,25,12,,,,
89,down,Daryl Braithwaite,The Horses,38,4,81,,,,
90,down,Rihanna,Only Girl (In the World),69,6,57,,,,
91,down,Bruno Mars,Locked Out of Heaven,24,8,17,,,,
92,down,Ava Max,Sweet but Psycho,75,8,47,77,2019-10-06,77,2019-10-06
93,down,Alicia Bridges,I Love the Nightlife,74,12,29,,,,
94,-,Adele,Rolling In the Deep,-,5,24,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,44,4,40,31,2019-10-06,23,2019-11-17
96,-,Bananarama,Venus,-,17,3,,,,
97,-,*NSYNC,Bye Bye Bye,-,30,9,,,,
98,-,Phil Oakey,Together In Electric Dreams,-,17,4,,,,
99,down,Cher,If I Could Turn Back Time,97,3,37,,,,
100,-,George Harrison,Got My Mind Set On You,-,29,12,,,,
