Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kill Bill Soundtrack,Flip Sting,15,1,2,,,,
2,down,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,11,,,,
3,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,2,5,,,,
4,up,Glass Animals,Heat Waves,4,1,54,75,2021-02-28,71,2021-03-07
5,up,Neil Finn & Paul Kelly,How To Make Gravy (Live),20,5,2,,,,
6,up,Andy Williams,It's the Most Wonderful Time of the Year,33,6,4,,,,
7,up,Wham!,Last Christmas (Remastered),9,7,8,77,2020-12-27,77,2020-12-27
8,-,Sheppard,Coming Home,-,8,4,,,,
9,down,Boney M.,Mary's Boy Child / Oh My Lord,8,8,5,,,,
10,down,Justin Bieber,Ghost,5,1,14,62,2021-03-28,62,2021-03-28
11,up,Elton John,Step Into Christmas (Remastered),18,7,10,,,,
12,up,Leona Lewis,One More Sleep,37,12,2,,,,
13,down,Julie London,(I Love You and) Don't You Forget It,11,7,3,,,,
14,-,Paul Kelly,How to Make Gravy,-,14,1,,,,
15,up,Shakin' Stevens,Merry Christmas Everyone,32,15,5,62,2020-12-27,62,2020-12-27
16,-,Band Aid 30,Do They Know It's Christmas? (2014),-,16,1,,,,
17,-,Eliza Doolittle,Last Christmas,-,17,1,,,,
18,down,Cyndi Lauper,Time After Time,17,5,79,,,,
19,up,Harry Styles,Watermelon Sugar,22,1,85,85,2019-11-17,2,2020-08-23
20,down,Steve Winwood,Higher Love,2,2,14,,,,
21,up,Feargal Sharkey,A Good Heart,71,3,112,,,,
22,up,Slade,Merry Xmas Everybody,25,22,3,,,,
23,up,Tears for Fears,Everybody Wants To Rule the World,26,11,67,,,,
24,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),10,5,6,,,,
25,up,The Beach Boys,Little Saint Nick (Stereo Mix 2008),45,25,3,,,,
26,down,Guy Sebastian,Choir,13,1,94,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,48,4,92,51,2019-10-06,51,2019-10-06
28,down,Måneskin,Beggin,14,1,25,,,,
29,up,Breakfast In Bed,19,78,3,18,,,,
30,-,Billy Joel,"Prelude / Angry Young Man (Live July 2008 at Shea Stadium, Queens, NY)",-,30,1,,,,
31,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),97,15,22,,,,
32,-,Sting,Twenty Five To Midnight,-,32,1,,,,
33,down,Adele,Oh My God,27,1,6,,,,
34,-,Toni Basil,Mickey,-,10,18,,,,
35,down,Cyndi Lauper,Girls Just Want To Have Fun,31,10,61,,,,
36,-,George Michael,Careless Whisper,-,4,28,,,,
37,down,Céline Dion,O Holy Night,23,23,2,,,,
38,up,Taylor Swift,A Message From Taylor,44,15,6,,,,
39,-,Natalie Imbruglia,Torn,-,16,22,,,,
40,-,Five,Keep on Movin',-,10,49,,,,
41,down,Andy Powell & Linda Roan,Be That Queen (feat. Andrea Obeid),7,7,2,,,,
42,down,Wham!,Wake Me Up Before You Go-Go,40,7,79,,,,
43,-,Jackson 5,Santa Claus Is Coming to Town,-,43,2,,,,
44,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,26,10,,,,
45,up,Roxette,The Look,76,13,22,100,2019-12-15,100,2019-12-15
46,up,Madonna,Like a Prayer,61,14,32,,,,
47,up,Jonas Brothers,Sucker,65,3,89,32,2019-10-06,32,2019-10-06
48,-,Fine Young Cannibals,Suspicious Minds,-,8,15,,,,
49,up,John Farnham,Two Strong Hearts,75,9,30,,,,
50,down,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",16,9,7,,,,
51,-,Bananarama,Venus,-,17,5,,,,
52,-,1927,You'll Never Know,-,52,1,,,,
53,up,The Jacksons,Blame It On the Boogie,60,9,27,,,,
54,down,Shawn Mendes,If I Can't Have You,28,5,95,63,2019-10-06,63,2019-10-06
55,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),59,12,21,,,,
56,down,a-ha,Take on Me (Kygo Remix),29,21,26,,,,
57,down,Belinda Carlisle,Heaven Is a Place On Earth,42,1,52,,,,
58,down,Go West,The King of Wishful Thinking,41,25,23,,,,
59,-,Mr. Mister,Kyrie,-,16,27,,,,
60,down,Martika,I Feel the Earth Move (Single Version),52,5,57,,,,
61,up,DNCE,Cake by the Ocean,79,1,23,,,,
62,down,Harry Styles,Adore You,30,1,107,24,2019-12-08,6,2020-04-19
63,up,Cher,If I Could Turn Back Time,82,3,48,,,,
64,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,49,,,,
65,up,Belinda Carlisle,Summer Rain,96,12,31,,,,
66,-,Don Mclean,Vincent,-,66,1,,,,
67,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,40,,,,
68,down,George Michael,Faith (2010 Remastered Version),51,15,27,,,,
69,down,Gayle,abcdefu,64,3,2,,,,
70,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),93,3,56,,,,
71,-,Jamelia,Superstar,-,9,13,,,,
72,up,Tai Verdes,A-O-K,98,2,15,,,,
73,-,Tate McRae,you broke me first,-,1,63,81,2020-08-23,15,2020-11-15
74,up,Hot Chocolate,You Sexy Thing,95,10,33,,,,
75,-,The Ronettes,Be My Baby,-,6,1,,,,
76,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,73,,,,
77,-,Martika,Love...Thy Will Be Done,-,52,20,,,,
78,-,Simply Red,Fairground (+ Sample),-,51,3,,,,
79,-,Cher,Believe,-,19,33,,,,
80,-,Bruno Mars,Marry You,-,23,27,,,,
81,-,GANGgajang,Sounds of Then (This Is Australia),-,18,7,,,,
82,-,Prince & The Revolution,Raspberry Beret,-,7,77,,,,
83,-,Haddaway,What Is Love,-,12,41,,,,
84,-,Jennifer Paige,Crush,-,7,82,,,,
85,-,Train,Breakfast In Bed,-,28,1,,,,
86,-,Billy Joel,Prelude / Angry Young Man,-,86,1,,,,
87,down,Ava Max,Sweet but Psycho,53,8,70,77,2019-10-06,77,2019-10-06
88,-,1927,That's When I Think of You,-,4,69,,,,
89,down,Jason Mraz,I'm Yours,72,14,37,,,,
90,-,Billy Joel,Prelude / Angry Young Man (Live),-,90,1,,,,
91,down,Savage Garden,To the Moon & Back,55,14,86,,,,
92,-,Kim Wilde,If I Can't Have You,-,55,2,,,,
93,-,M People,Moving On Up,-,36,17,,,,
94,down,5 Seconds of Summer,Youngblood,46,18,41,,,,
95,-,Sia,Chandelier,-,26,6,,,,
96,-,Village People,YMCA,-,48,2,,,,
97,-,Charles & Eddie,Would I Lie to You?,-,20,21,,,,
98,-,Savage Garden,Affirmation,-,2,22,,,,
99,-,Soft Cell,Tainted Love,-,78,2,,,,
100,down,The Beach Boys,Kokomo,58,7,65,,,,
