Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,17,97,2020-03-29,5,2020-06-28
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),7,2,2,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,10,85,2019-11-17,2,2020-08-23
4,down,Harry Styles,Adore You,3,1,32,24,2019-12-08,6,2020-04-19
5,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),5,3,16,,,,
6,up,Katy Perry,International Smile,35,4,2,,,,
7,-,Take That,Back for Good (Radio Mix),-,7,1,,,,
8,down,Sia,Together,4,3,4,,,,
9,up,John Farnham,Two Strong Hearts,51,9,12,,,,
10,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,1,,,,
11,-,CXLOE,Show You,-,11,1,,,,
12,-,Mark Ronson,Valerie,-,12,3,,,,
13,-,Judas Priest,Living After Midnight,-,13,1,,,,
14,up,Maroon 5,Memories,30,1,37,36,2019-10-06,2,2019-11-17
15,up,Elton John,Sad Songs (Say So Much) [Remastered],64,3,10,,,,
16,up,ABBA,Dancing Queen,60,7,21,,,,
17,-,The Jacksons,Can You Feel It (Single Version),-,13,2,,,,
18,up,Daryl Braithwaite,The Horses,23,4,37,,,,
19,-,Shocking Blue,Venus,-,19,1,,,,
20,-,Shakira,"Whenever, Wherever",-,5,20,33,2020-02-09,33,2020-02-09
21,-,Shawn Mendes,If I Can't Have You,-,5,35,63,2019-10-06,63,2019-10-06
22,down,Justin Bieber,Intentions (feat. Quavo),20,6,7,35,2020-02-09,4,2020-04-05
23,down,Mabel,Don't Call Me Up,12,6,30,95,2019-10-13,95,2019-10-13
24,up,Marshmello & Kane Brown,One Thing Right,42,1,37,90,2019-10-06,16,2019-11-03
25,-,Daryl Hall & John Oates,Say It Isn't So (Remastered),-,25,1,,,,
26,up,Fine Young Cannibals,She Drives Me Crazy,47,11,29,,,,
27,down,Feargal Sharkey,A Good Heart,21,3,37,,,,
28,down,Sam Smith & Normani,Dancing with a Stranger,26,4,36,51,2019-10-06,51,2019-10-06
29,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,21,8,,,,
30,up,Eves Karydas,Complicated,56,3,2,,,,
31,up,Savage Garden,Truly Madly Deeply,62,5,27,,,,
32,-,Jennifer Paige,Crush,-,7,15,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),39,16,9,,,,
34,up,P!nk,A Million Dreams,40,12,36,,,,
35,up,Wilson Phillips,Hold On,55,2,29,,,,
36,-,Dua Lipa,Hallucinate,-,6,1,85,2020-04-05,85,2020-04-05
37,down,Cyndi Lauper,Time After Time,18,5,26,,,,
38,-,Cher,I Found Someone,-,38,1,,,,
39,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),38,3,19,,,,
40,down,Daryl Hall & John Oates,Out of Touch (Remastered),25,5,33,,,,
41,down,Prince & The Revolution,Raspberry Beret,31,7,14,,,,
42,-,Roxette,The Look,-,13,7,100,2019-12-15,100,2019-12-15
43,-,Kids In the Kitchen,Change in Mood (Biscuit Mix),-,43,1,,,,
44,up,Sam Fischer,This City,45,12,10,,,,
45,-,New Radicals,You Get What You Give,-,10,23,,,,
46,down,Backstreet Boys,I Want It That Way,22,6,28,,,,
47,down,Michael Jackson,Billie Jean (Single Version),27,10,4,,,,
48,-,The Rubens,Never Ever (feat. SARAH),-,48,1,,,,
49,-,Regard & Raye,Secrets,-,49,1,84,2020-06-14,62,2020-06-28
50,-,Backstreet Boys,Larger Than Life,-,6,4,,,,
51,down,Bachelor Girl,Buses and Trains (Radio Edit),37,17,27,,,,
52,-,Michael Jackson,Rock With You (Single Version),-,12,6,,,,
53,down,Savage Garden,I Want You,48,2,30,,,,
54,down,Rick Astley,Never Gonna Give You Up,34,10,31,,,,
55,down,Rihanna,Only Girl (In the World),36,6,28,,,,
56,-,Prince,When Doves Cry (Edit),-,17,5,,,,
57,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,57,1,,,,
58,-,ABBA,"Knowing Me, Knowing You",-,9,21,,,,
59,-,Madonna,Crazy for You,-,17,7,,,,
60,down,Wham!,Wake Me Up Before You Go-Go,33,7,32,,,,
61,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,84,5,17,,,,
62,-,1927,That's When I Think of You,-,4,33,,,,
63,down,George Michael,Careless Whisper,24,4,15,,,,
64,down,Thompson Twins,Hold Me Now,28,5,36,,,,
65,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,8,,,,
66,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,1,,,,
67,-,ABBA,Mamma Mia,-,8,15,,,,
68,-,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),-,17,17,,,,
69,-,Daryl Braithwaite,One Summer,-,6,35,,,,
70,-,Kenny Loggins,Footloose,-,8,15,,,,
71,-,Iyaz,Replay,-,6,13,,,,
72,up,ABBA,The Winner Takes It All,87,4,10,,,,
73,-,George Michael,Freedom! '90 (Remastered),-,23,22,,,,
74,up,Guy Sebastian,Choir,94,1,37,,,,
75,-,The Allstars,The Most Beautiful Girl In the World,-,9,3,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,28,1,2019-10-06,1,2019-10-06
77,-,Nea,Some Say,-,7,1,84,2020-03-01,84,2020-03-01
78,up,Belinda Carlisle,Leave a Light On,91,4,15,,,,
79,-,Jonas Brothers,What a Man Gotta Do,-,4,12,53,2020-01-19,21,2020-01-26
80,-,Laura Branigan,Gloria (Single Version),-,11,21,,,,
81,down,Mr. Mister,Kyrie,50,16,3,,,,
82,-,Spandau Ballet,True,-,29,1,,,,
83,-,Michael Bublé,Haven't Met You Yet,-,29,15,,,,
84,up,Katy Perry,Roar,96,2,31,,,,
85,down,Alannah Myles,Black Velvet,10,10,10,,,,
86,-,Taylor Swift,You Need To Calm Down,-,1,13,44,2019-10-06,44,2019-10-06
87,-,Black Box,Fantasy,-,87,2,,,,
88,-,R3HAB & Andy Grammer,Good Example,-,88,1,,,,
89,-,Dragon,April Sun In Cuba,-,71,1,,,,
90,-,Ace of Base,The Sign,-,5,21,,,,
91,-,Savage Garden,To the Moon & Back,-,14,33,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,8,,,,
93,down,The Beach Boys,Kokomo,59,7,23,,,,
94,-,Prince & The Revolution,Kiss,-,12,23,,,,
95,-,Fountains Of Wayne,Stacy's Mom,-,95,1,,,,
96,-,Gloria Estefan,Turn the Beat Around,-,17,1,,,,
97,down,Keith Urban,Polaroid,68,2,9,,,,
98,-,Cher,Strong Enough,-,29,4,,,,
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,83,9,31,,,,
100,-,Eric Carmen,Make Me Lose Control,-,3,8,,,,
