Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,25,,,,
2,up,The Kid LAROI,Thousand Miles,4,1,3,,,,
3,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,2,2,13,,,,
4,down,Gayle,abcdefu,3,3,20,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,1,30,,,,
6,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),5,2,24,,,,
7,up,GAYLE,abc (nicer),13,5,15,,,,
8,-,Imani Williams,Don't Need No Money (feat. Sigala & Blonde),-,8,1,,,,
9,up,Glass Animals,Heat Waves,10,1,73,75,2021-02-28,71,2021-03-07
10,-,Maroon 5,Memories (Cut Copy Remix),-,10,10,,,,
11,up,Em Beihold,Numb Little Bug,22,3,6,,,,
12,-,Adele,Rolling In the Deep,-,5,37,,,,
13,up,Feargal Sharkey,A Good Heart,35,3,128,,,,
14,up,a-ha,Take On Me,59,10,20,,,,
15,-,Leah Kate,10 Things I Hate About You,-,3,1,,,,
16,-,Roxette,Joyride (Single Version),-,16,8,,,,
17,up,Belinda Carlisle,Leave a Light On,57,4,89,,,,
18,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),84,15,38,,,,
19,up,Tears for Fears,Everybody Wants To Rule the World,24,11,85,,,,
20,up,Eddie Benjamin,Weatherman,76,20,2,,,,
21,down,Mimi Webb,House On Fire,7,3,10,,,,
22,-,Laura Branigan,Gloria (Single Version),-,11,56,,,,
23,up,Belinda Carlisle,Summer Rain,61,12,42,,,,
24,-,Cher,Believe,-,19,45,,,,
25,up,Madonna,Like a Prayer,58,14,49,,,,
26,-,Marcia Hines,I Don't Know How to Love Him,-,20,1,,,,
27,up,Elton John,I'm Still Standing (Remastered),39,6,77,,,,
28,up,The Cranberries,Dreams,74,15,56,,,,
29,up,Michael Jackson,The Way You Make Me Feel (Single Version),65,4,91,,,,
30,down,Emmy Meli,I AM WOMAN,12,4,15,,,,
31,-,Daryl Hall & John Oates,Private Eyes (Live),-,31,1,,,,
32,-,B.J. Thomas,Mama,-,32,1,,,,
33,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,80,,,,
34,-,Guy Sebastian,Before I Go,-,34,3,,,,
35,up,Savage Garden,To the Moon & Back,46,14,105,,,,
36,up,Roxette,The Look,45,13,38,100,2019-12-15,100,2019-12-15
37,-,Daryl Braithwaite,One Summer,-,6,109,,,,
38,-,Mega Hits,Livin' on a Prayer,-,30,3,,,,
39,-,Carly Simon,You're So Vain,-,5,10,,,,
40,down,1927,That's When I Think of You,33,4,77,,,,
41,up,Lizzo,About Damn Time,79,1,3,,,,
42,-,Unearth,One Step Away,-,10,3,,,,
43,-,John Paul Young,I Hate the Music,-,43,1,,,,
44,down,テイラー・スウィフト,Blank Space,19,19,30,,,,
45,up,Cyndi Lauper,Time After Time,99,5,97,,,,
46,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,12,58,,,,
47,-,Fine Young Cannibals,She Drives Me Crazy,-,11,83,,,,
48,-,Stevie Wonder,Part-Time Lover,-,26,10,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],21,13,10,,,,
50,-,Nicky Youre & Dazy,Sunroof,-,1,1,,,,
51,down,Kim Wilde,You Keep Me Hangin On,31,10,37,,,,
52,down,Jonas Brothers,Sucker,40,3,107,32,2019-10-06,32,2019-10-06
53,-,Wham!,I'm Your Man,-,33,23,,,,
54,-,ABBA,Take a Chance On Me,-,16,16,,,,
55,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),25,3,69,,,,
56,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,28,,,,
57,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,18,,,,
58,up,Madonna,Into the Groove,63,4,23,,,,
59,down,Belinda Carlisle,Heaven Is a Place On Earth,42,1,71,,,,
60,-,GAYLE,abcdefu (demo),-,50,3,,,,
61,down,Savage Garden,I Want You,29,2,103,,,,
62,up,GANGgajang,Sounds of Then (This Is Australia),86,18,14,,,,
63,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),26,12,40,,,,
64,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,9,21,,,,
65,-,George Michael,Freedom! '90 (Remastered),-,23,50,,,,
66,-,U2,I Still Haven't Found What I'm Looking For,-,34,2,,,,
67,down,Wilson Phillips,Hold On,16,2,113,,,,
68,-,DNCE,Cake by the Ocean,-,1,31,,,,
69,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,66,2,,,,
70,-,Bee Gees,Stayin' Alive,-,7,1,,,,
71,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,42,,,,
72,-,Britney Spears,Oops!... I Did It Again,-,64,1,,,,
73,-,Shakira,"Whenever, Wherever",-,5,62,33,2020-02-09,33,2020-02-09
74,-,John Denver,Leaving on a Jet Plane,-,15,2,,,,
75,-,Breakfast In Bed,19,-,3,24,,,,
76,-,Bruno Mars,Count On Me,-,14,23,,,,
77,-,헬렌 레디,I Don't Know How to Love Him,-,77,1,,,,
78,-,Michael Bublé,I Believe in You,-,78,1,,,,
79,-,P!nk,Who Knew,-,24,8,,,,
80,down,Eurythmics,Sweet Dreams (Are Made of This),52,19,10,,,,
81,down,John Farnham,You're the Voice,23,7,20,,,,
82,-,Jackson Browne,Running On Empty,-,21,1,,,,
83,-,Michael Bublé,Haven't Met You Yet,-,46,3,,,,
84,-,The Corrs,Runaway,-,40,10,,,,
85,-,Paul Young,Love of the Common People,-,20,7,,,,
86,-,Wham!,Wake Me Up Before You Go-Go,-,7,94,,,,
87,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],48,5,64,,,,
88,down,Whitney Houston,How Will I Know,78,15,16,,,,
89,-,Steve Winwood,Higher Love,-,2,21,,,,
90,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,35,10,,,,
91,down,George Michael,Faith (2010 Remastered Version),44,15,43,,,,
92,-,The Archies,"Sugar, Sugar",-,66,3,,,,
93,-,INXS,Never Tear Us Apart,-,13,8,,,,
94,down,XXXTENTACION,SAD!,53,10,9,,,,
95,down,Barry White,I'm Gonna Love You Just A Little Bit More Baby (Funk Box Sampler Mix),93,27,6,,,,
96,down,Harry Styles,Watermelon Sugar,18,1,104,85,2019-11-17,2,2020-08-23
97,-,Vanessa Amorosi,Absolutely Everybody,-,36,7,,,,
98,-,Taylor Swift,Love Story (Karaoke Version),-,21,48,,,,
99,down,The Kid LAROI,Thousand Miles,89,13,2,,,,
100,-,Robbie Williams,Angels,-,5,13,,,,
