Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),4,2,3,,,,
3,up,Marshmello & Kane Brown,One Thing Right,3,1,6,90,2019-10-06,16,2019-11-03
4,up,Jonas Brothers,Only Human,5,1,6,42,2019-10-06,27,2019-11-03
5,up,Miley Cyrus,Slide Away,8,4,6,98,2019-10-06,98,2019-10-06
6,up,P!nk,Can We Pretend (feat. Cash Cash),6,2,6,77,2019-10-06,77,2019-10-06
7,up,Sam Smith,How Do You Sleep?,7,1,6,8,2019-10-06,6,2019-10-13
8,down,Shawn Mendes & Camila Cabello,Señorita,2,1,6,1,2019-10-06,1,2019-10-06
9,up,Shawn Mendes,If I Can't Have You,16,5,6,63,2019-10-06,63,2019-10-06
10,down,Jessica Mauboy,Selfish,9,8,6,,,,
11,up,Guy Sebastian,Choir,11,1,6,,,,
12,up,Lizzo,Juice,60,12,2,91,2019-10-06,91,2019-10-06
13,up,Jonas Brothers,Sucker,13,3,6,32,2019-10-06,32,2019-10-06
14,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
15,-,R3HAB & Icona Pop,This Is How We Party,-,15,1,,,,
16,up,John Farnham,You're the Voice,20,9,6,,,,
17,up,Uncle Kracker,Smile,17,17,3,,,,
18,-,Katy Perry,Roar,-,2,4,,,,
19,up,Sam Smith & Normani,Dancing with a Stranger,43,4,6,51,2019-10-06,51,2019-10-06
20,up,Kygo & Whitney Houston,Higher Love,27,6,6,22,2019-10-06,20,2019-10-13
21,up,P!nk,Walk Me Home,49,19,6,71,2019-10-20,71,2019-10-20
22,up,Kenny Loggins,Footloose,42,8,6,,,,
23,up,Daryl Braithwaite,The Horses,48,4,6,,,,
24,up,Haddaway,What Is Love,35,12,6,,,,
25,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),65,17,5,,,,
26,up,Men At Work,Down Under,79,24,6,,,,
27,up,Savage Garden,To the Moon & Back,53,14,6,,,,
28,down,Jason Mraz,I'm Yours,14,14,5,,,,
29,down,Lizzo,Good As Hell,23,9,6,33,2019-10-06,24,2019-12-29
30,-,Robbie Williams,Time for Change,-,23,1,,,,
31,up,5 Seconds of Summer,Teeth,33,12,6,,,,
32,up,Feargal Sharkey,A Good Heart,47,3,6,,,,
33,up,Anne-Marie,2002,37,4,6,,,,
34,up,P!nk,A Million Dreams,39,12,6,,,,
35,-,Craig David,7 Days,-,3,1,,,,
36,up,George Michael,Freedom! '90 (Remastered),95,23,6,,,,
37,-,Thompson Twins,Hold Me Now,-,5,5,,,,
38,down,The Bangles,Manic Monday,32,6,6,,,,
39,-,Robbie Williams,Rudolph,-,39,1,,,,
40,up,Survivor,Eye of the Tiger,54,5,4,,,,
41,-,Elton John,Step Into Christmas (Remastered),-,7,1,,,,
42,down,Daryl Braithwaite,One Summer,24,6,6,,,,
43,up,Alannah Myles,Black Velvet,46,10,6,,,,
44,up,Taylor Swift,You Need To Calm Down,50,1,6,44,2019-10-06,44,2019-10-06
45,-,Belinda Carlisle,"Leave a Light On (7"" Version)",-,41,5,,,,
46,up,Mabel,Don't Call Me Up,89,6,4,95,2019-10-13,95,2019-10-13
47,-,ABBA,"Knowing Me, Knowing You",-,9,1,,,,
48,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,2,,,,
49,up,Eric Carmen,Make Me Lose Control,70,3,3,,,,
50,down,Tears for Fears,Everybody Wants To Rule the World,29,11,6,,,,
51,up,Bruno Mars,Just the Way You Are,52,16,5,,,,
52,down,Belinda Carlisle,Heaven Is a Place On Earth,41,1,6,,,,
53,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),99,6,4,,,,
54,-,George Harrison,Got My Mind Set On You,-,29,5,,,,
55,up,Lizzo,Truth Hurts,75,22,3,15,2019-10-06,15,2019-10-06
56,down,Ed Sheeran,I Don't Care (Acoustic),38,26,6,,,,
57,down,Panic! At the Disco,High Hopes,40,25,3,,,,
58,-,The Pointer Sisters,Jump (For My Love),-,10,4,,,,
59,-,Whitney Houston,How Will I Know,-,15,3,,,,
60,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,1,,,,
61,-,Kenny Loggins,Danger Zone,-,6,4,,,,
62,-,Richard Marx,Hazard,-,13,4,,,,
63,up,Ava Max,Sweet but Psycho,98,8,6,77,2019-10-06,77,2019-10-06
64,-,Ace of Base,All That She Wants (Extended Dub),-,57,1,,,,
65,-,Adele,Rolling In the Deep,-,5,4,,,,
66,-,Train,Drops of Jupiter,-,3,2,,,,
67,down,Prince & The Revolution,Kiss,34,12,3,,,,
68,up,Culture Club,Karma Chameleon,87,44,6,,,,
69,up,The Beach Boys,Kokomo,83,7,6,,,,
70,down,Taylor Swift,Lover,21,3,6,38,2019-10-06,27,2019-11-03
71,up,Rihanna,Only Girl (In the World),92,6,2,,,,
72,-,Lauv & Troye Sivan,i'm so tired...,-,20,1,,,,
73,-,Taylor Swift,You Need To Calm Down (Clean Bandit Remix),-,73,1,,,,
74,down,Justin Timberlake,Rock Your Body,18,18,4,,,,
75,down,Wilson Phillips,Hold On,58,2,6,,,,
76,down,Shawn Mendes,There's Nothing Holdin' Me Back,25,9,5,,,,
77,-,Katrina & The Waves,Walking On Sunshine,-,13,3,,,,
78,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,1,2,,,,
79,-,Lauv,I Like Me Better,-,43,2,,,,
80,up,Bachelor Girl,Buses and Trains (Radio Edit),97,17,6,,,,
81,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,40,1,,,,
82,down,Paul Simon,You Can Call Me Al,64,29,6,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,8,1,,,,
84,down,1927,That's When I Think of You,57,4,6,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,85,1,,,,
86,-,Backstreet Boys,As Long as You Love Me,-,14,1,,,,
87,-,Wizardz of Oz,Smash Bang,-,87,1,,,,
88,down,Prince,1999 (Edit),82,19,5,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,1,,,,
90,-,John Farnham & Queen,We Will Rock You,-,90,1,,,,
91,down,Pseudo Echo,Funky Town,90,17,5,,,,
92,down,Jessica Mauboy,Little Things,76,9,6,,,,
93,-,Michael Jackson,Beat It (Single Version),-,35,1,,,,
94,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,23,2,,,,
95,-,Madonna,Papa Don't Preach,-,64,3,,,,
96,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,33,3,,,,
97,down,Prince,Little Red Corvette,69,15,6,,,,
98,down,George Michael,Too Funky,59,43,4,,,,
99,-,Sia,Elastic Heart,-,33,1,,,,
100,-,Fairground Attraction,Perfect,-,18,1,,,,
