Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zazi,Renault,10,1,2,,,,
2,up,Glass Animals,Heat Waves,12,1,45,75,2021-02-28,71,2021-03-07
3,up,Justin Bieber,Ghost,7,1,5,62,2021-03-28,62,2021-03-28
4,down,Fluke,Amp,3,3,4,,,,
5,down,lyrical school,Summer Foundation (5 Members Version),1,1,4,,,,
6,-,You+Me,Open Door,-,3,4,,,,
7,down,Måneskin,Beggin,5,1,16,,,,
8,-,Joey & Henley,注定要分开,-,6,1,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,13,3,11,,,,
10,down,Tai Verdes,A-O-K,2,2,8,,,,
11,up,Michael Sheeran,Shivers (feat. Ed Larsen),18,4,2,,,,
12,down,Guy Sebastian,Believer,6,3,10,,,,
13,up,DNCE,Cake by the Ocean,14,1,14,,,,
14,up,Harry Styles,Watermelon Sugar,16,1,76,85,2019-11-17,2,2020-08-23
15,up,Madonna,Like a Prayer,27,14,23,,,,
16,up,Wilson Phillips,Hold On,17,2,93,,,,
17,up,The Five Satins,In the Still of the Night,42,17,2,,,,
18,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),8,3,15,,,,
19,up,Jamelia,Superstar,97,9,8,,,,
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),57,1,2,,,,
21,-,Tal Bachman,She's So High,-,16,21,,,,
22,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,9,2,,,,
23,down,Backstreet Boys,Larger Than Life,21,6,54,,,,
24,down,Tate McRae,you broke me first,22,1,56,81,2020-08-23,15,2020-11-15
25,up,Tears for Fears,Everybody Wants To Rule the World,31,11,58,,,,
26,up,Wham!,Wake Me Up Before You Go-Go,44,7,70,,,,
27,down,Ava Max,Sweet but Psycho,24,8,62,77,2019-10-06,77,2019-10-06
28,up,Shawn Mendes,If I Can't Have You,34,5,86,63,2019-10-06,63,2019-10-06
29,up,テイラー・スウィフト,Shake It Off,73,15,11,,,,
30,up,Belinda Carlisle,Leave a Light On,32,4,63,,,,
31,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],25,5,43,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,9,,,,
33,up,Guy Sebastian,Choir,35,1,85,,,,
34,up,Dua Lipa,Levitating,45,1,57,74,2020-04-05,74,2020-04-05
35,up,Bruno Mars,Locked Out of Heaven,54,8,20,,,,
36,-,Fine Young Cannibals,Suspicious Minds,-,8,9,,,,
37,up,Savage Garden,Truly Madly Deeply,71,5,77,,,,
38,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),87,36,4,,,,
39,-,Anastacia,Left Outside Alone,-,26,1,,,,
40,down,Black Box,Ride On Time,15,15,3,,,,
41,-,a-ha,Take on Me (Kygo Remix),-,21,18,,,,
42,-,Savage Garden,To the Moon & Back,-,14,78,,,,
43,-,Taylor Swift,Love Story (Karaoke Version),-,21,41,,,,
44,-,Michael Jackson,Human Nature (Single Version),-,44,3,,,,
45,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,55,,,,
46,down,Shakira,"Whenever, Wherever",28,5,58,33,2020-02-09,33,2020-02-09
47,down,Harry Styles,Adore You,30,1,98,24,2019-12-08,6,2020-04-19
48,down,Belinda Carlisle,Heaven Is a Place On Earth,43,1,43,,,,
49,-,All-4-One,I Swear,-,11,2,,,,
50,-,Haddaway,What Is Love,-,12,38,,,,
51,down,Mr. Mister,Kyrie,40,16,22,,,,
52,-,Mark Ronson,Valerie,-,12,15,,,,
53,up,テイラー・スウィフト,Style,64,50,12,,,,
54,-,Backstreet Boys,I Want It That Way,-,6,82,,,,
55,up,Mental As Anything,Live It Up,76,10,10,,,,
56,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],96,2,30,,,,
57,-,GANGgajang,Sounds of Then (This Is Australia),-,18,1,,,,
58,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,26,4,,,,
59,-,Breakfast In Bed,19,-,3,12,,,,
60,-,Belinda Carlisle,Summer Rain,-,12,25,,,,
61,-,Kim Wilde,You Keep Me Hangin On,-,10,21,,,,
62,down,Cyndi Lauper,Girls Just Want To Have Fun,23,10,53,,,,
63,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,14,,,,
64,up,テイラー・スウィフト,Blank Space,86,19,19,,,,
65,down,Daryl Braithwaite,One Summer,46,6,95,,,,
66,-,Taio Cruz,Dynamite,-,37,6,,,,
67,-,Dami Im,Feeling Good,-,67,1,,,,
68,-,John Farnham,Age of Reason,-,12,4,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,7,,,,
70,-,Gwen Stefani & Akon,The Sweet Escape,-,70,1,,,,
71,-,Sia,Chandelier,-,26,3,,,,
72,down,Discipline,We Can't Be Beaten,9,3,33,,,,
73,down,Daryl Braithwaite,The Horses,41,4,94,,,,
74,down,5 Seconds of Summer,Youngblood,67,18,36,,,,
75,-,Roxette,Joyride (Single Version),-,16,3,,,,
76,-,Marshmello & Kane Brown,One Thing Right,-,1,97,90,2019-10-06,16,2019-11-03
77,-,Five,When the Lights Go Out (Radio Edit),-,77,1,,,,
78,down,*NSYNC,Bye Bye Bye,68,30,14,,,,
79,-,Taylor Swift,You Need To Calm Down,-,1,27,44,2019-10-06,44,2019-10-06
80,-,John Farnham,Two Strong Hearts,-,9,26,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,43,31,2019-10-06,23,2019-11-17
82,-,Wham!,Freedom,-,42,6,,,,
83,-,Eternal,I Wanna Be the Only One,-,49,19,,,,
84,down,Bachelor Girl,Buses and Trains (Radio Edit),29,17,81,,,,
85,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,53,5,69,,,,
86,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,34,,,,
87,up,Feargal Sharkey,A Good Heart,92,3,103,,,,
88,-,Selena Gomez & Marshmello,Wolves,-,44,5,,,,
89,down,Mabel,Don't Call Me Up,66,6,90,95,2019-10-13,95,2019-10-13
90,-,Cher,Believe,-,19,31,,,,
91,down,Five,Keep on Movin',26,10,47,,,,
92,-,The Jacksons,Blame It On the Boogie,-,9,20,,,,
93,-,Phil Collins,You Can't Hurry Love,-,34,14,,,,
94,down,Michael Jackson,The Way You Make Me Feel (Single Version),60,4,78,,,,
95,down,Katy Perry,Roar,56,2,82,,,,
96,-,The Cardigans,Lovefool,-,80,1,,,,
97,-,C+C Music Factory,Hip Hop Express,-,32,4,,,,
98,-,Kelly Clarkson,Since U Been Gone,-,28,2,,,,
99,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),38,15,17,,,,
100,-,Beyoncé,Love On Top,-,34,9,,,,
