Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,15,75,2021-02-28,71,2021-03-07
2,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),2,2,18,,,,
3,up,Discipline,We Can't Be Beaten,8,3,22,,,,
4,down,Tate McRae,you broke me first,3,1,26,81,2020-08-23,15,2020-11-15
5,-,トム・ジョーンズ,If I Only Knew,-,5,1,,,,
6,down,Justin Bieber,Hold Tight,5,4,3,,,,
7,up,Wilson Phillips,Hold On,7,2,63,,,,
8,-,John Farnham,Pressure Down,-,8,3,,,,
9,-,The Move,Blackberry Way,-,9,1,,,,
10,up,Jonas Brothers,Sucker,14,3,60,32,2019-10-06,32,2019-10-06
11,up,Michael Jackson,The Way You Make Me Feel (Single Version),11,4,50,,,,
12,-,Ike & Tina Turner,River Deep Mountain High,-,12,1,,,,
13,down,Harry Styles,Adore You,10,1,68,24,2019-12-08,6,2020-04-19
14,up,Backstreet Boys,Larger Than Life,89,6,28,,,,
15,-,John Paul Young,Yesterdays Hero,-,15,1,,,,
16,up,Feargal Sharkey,A Good Heart,25,3,73,,,,
17,down,Dua Lipa,Levitating,15,1,30,74,2020-04-05,74,2020-04-05
18,up,Backstreet Boys,I Want It That Way,31,6,56,,,,
19,down,Katy Perry,Roar,17,2,52,,,,
20,down,ABBA,"Knowing Me, Knowing You",16,9,49,,,,
21,down,Daryl Braithwaite,One Summer,18,6,71,,,,
22,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
23,up,ABBA,The Winner Takes It All,37,4,28,,,,
24,up,Savage Garden,I Want You,29,2,63,,,,
25,down,Prince & The Revolution,Raspberry Beret,22,7,50,,,,
26,up,ABBA,Dancing Queen,57,7,47,,,,
27,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,12,1,,,,
28,up,Prince & The Revolution,Kiss,71,12,52,,,,
29,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,25,,,,
30,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,19,,,,
31,-,Martika,I Feel the Earth Move (Single Version),-,5,33,,,,
32,up,Ed Sheeran & Justin Bieber,I Don't Care,68,4,28,31,2019-10-06,23,2019-11-17
33,-,Phil Oakey,Together In Electric Dreams,-,17,1,,,,
34,up,Rick Astley,Never Gonna Give You Up,34,10,64,,,,
35,up,Daryl Braithwaite,The Horses,81,4,70,,,,
36,up,Savage Garden,To the Moon & Back,61,14,60,,,,
37,-,Wang Chung,Dance Hall Days (Re-Recording),-,11,13,,,,
38,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,33,5,39,,,,
39,down,Hot Chocolate,You Sexy Thing,36,10,15,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,13,,,,
41,-,Tones And I,Fly Away,-,41,1,,,,
42,up,Rick Astley,Together Forever,92,17,38,,,,
43,down,Five,Keep on Movin',32,10,24,,,,
44,down,Mabel,Don't Call Me Up,24,6,61,95,2019-10-13,95,2019-10-13
45,up,Michael Jackson,Billie Jean (Single Version),52,10,40,,,,
46,-,Madonna,Into the Groove,-,4,8,,,,
47,-,Michael Jackson,Remember the Time,-,16,2,,,,
48,-,Wham!,Wake Me Up Before You Go-Go,-,7,47,,,,
49,up,New Radicals,You Get What You Give,65,10,31,,,,
50,down,Jennifer Paige,Crush,46,7,47,,,,
51,down,Savage Garden,Truly Madly Deeply,30,5,57,,,,
52,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,43,1,99,2021-01-31,73,2021-03-07
53,-,Toni Basil,Mickey,-,10,5,,,,
54,down,Thompson Twins,Hold Me Now,21,5,72,,,,
55,-,テイラー・スウィフト,Style,-,50,2,,,,
56,-,Lisa Stansfield,All Around the World,-,50,4,,,,
57,up,Belinda Carlisle,Summer Rain,79,12,12,,,,
58,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,34,13,2019-10-06,13,2019-10-06
59,-,The Pointer Sisters,Fire,-,59,1,,,,
60,down,Harry Styles,Watermelon Sugar,39,1,46,85,2019-11-17,2,2020-08-23
61,up,The Screaming Jets,Better (Remastered),88,26,17,,,,
62,up,Mental As Anything,Live It Up,97,10,4,,,,
63,-,Rihanna,Only Girl (In the World),-,6,49,,,,
64,down,Cher,If I Could Turn Back Time,20,3,23,,,,
65,up,Haddaway,What Is Love,72,12,23,,,,
66,down,Marshmello & Kane Brown,One Thing Right,59,1,73,90,2019-10-06,16,2019-11-03
67,-,Wendy Matthews,Let's Kiss (Like Angels Do),-,67,1,,,,
68,down,Cher,Believe,60,19,23,,,,
69,down,Wes Carr,Feels Like Woah,40,40,5,,,,
70,-,Paul Young,Love of the Common People,-,20,4,,,,
71,-,Deborah Conway,Its Only the Beginning,-,14,2,,,,
72,down,Prince,When Doves Cry (Edit),49,17,22,,,,
73,down,Cyndi Lauper,Girls Just Want To Have Fun,70,10,29,,,,
74,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,6,,,,
75,-,Taylor Dayne,Can't Get Enough of Your Love,-,72,1,,,,
76,-,Soul Asylum,Runaway Train,-,27,15,,,,
77,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],95,2,7,,,,
78,down,Kelly Clarkson,My Life Would Suck Without You,77,46,10,,,,
79,down,George Michael,Faith (2010 Remastered Version),63,15,4,,,,
80,-,Madonna,Express Yourself,-,58,3,,,,
81,-,Charles & Eddie,Would I Lie to You?,-,20,16,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,13,11,34,,,,
83,down,Peter Andre,Mysterious Girl (Radio Edit),26,11,8,,,,
84,-,テイラー・スウィフト,Blank Space,-,19,5,,,,
85,-,Britney Spears,...Baby One More Time,-,68,3,,,,
86,down,Belinda Carlisle,Leave a Light On,23,4,43,,,,
87,-,Peach PRC,Josh,-,87,1,,,,
88,down,Elton John,Sad Songs (Say So Much) [Remastered],53,3,33,,,,
89,-,George Michael,Careless Whisper,-,4,21,,,,
90,-,Donna Lewis,I Love You Always Forever,-,14,22,,,,
91,down,Bruno Mars,Marry You,56,23,15,,,,
92,down,G.R.L.,Ugly Heart,43,15,23,,,,
93,-,The Bangles,Manic Monday,-,6,20,,,,
94,-,Jennifer Lopez,Waiting for Tonight,-,46,2,,,,
95,down,5 Seconds of Summer,Youngblood,87,18,34,,,,
96,-,Stevie Wonder,Part-Time Lover,-,26,3,,,,
97,down,Guy Sebastian,Choir,19,1,68,,,,
98,-,The Cranberries,Dreams,-,15,16,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,6,,,,
100,down,Sam Fischer,This City,78,12,43,,,,
