Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,17,75,2021-02-28,71,2021-03-07
2,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),2,2,20,,,,
3,-,Train,Drops of Jupiter,-,3,5,,,,
4,-,Anne-Marie,2002,-,4,25,,,,
5,up,24kGoldn,Mood (feat. iann dior),59,2,3,33,2020-08-23,1,2020-10-11
6,-,Bee Gees,Love You Inside Out,-,6,1,,,,
7,up,Ed Sheeran & Justin Bieber,I Don't Care,24,4,30,31,2019-10-06,23,2019-11-17
8,up,Justin Bieber,Hold Tight,14,4,5,,,,
9,-,Hootie & The Blowfish,Only Wanna Be With You,-,6,1,,,,
10,up,Elton John,Sad Songs (Say So Much) [Remastered],33,3,35,,,,
11,down,Tate McRae,you broke me first,10,1,28,81,2020-08-23,15,2020-11-15
12,up,Michael Jackson,The Way You Make Me Feel (Single Version),29,4,52,,,,
13,up,Dua Lipa,Levitating,19,1,32,74,2020-04-05,74,2020-04-05
14,up,Feargal Sharkey,A Good Heart,35,3,75,,,,
15,down,Wilson Phillips,Hold On,3,2,65,,,,
16,down,Katy Perry,Roar,11,2,54,,,,
17,down,Harry Styles,Adore You,9,1,70,24,2019-12-08,6,2020-04-19
18,up,Thompson Twins,Hold Me Now,22,5,74,,,,
19,down,Jonas Brothers,Sucker,13,3,62,32,2019-10-06,32,2019-10-06
20,up,Five,Keep on Movin',25,10,26,,,,
21,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,31,5,41,,,,
22,up,ABBA,Dancing Queen,26,7,49,,,,
23,down,Jennifer Paige,Crush,15,7,49,,,,
24,up,Wham!,Wake Me Up Before You Go-Go,88,7,49,,,,
25,up,Marshmello & Kane Brown,One Thing Right,32,1,75,90,2019-10-06,16,2019-11-03
26,up,Backstreet Boys,I Want It That Way,46,6,58,,,,
27,up,Harry Styles,Watermelon Sugar,36,1,48,85,2019-11-17,2,2020-08-23
28,down,Savage Garden,To the Moon & Back,18,14,62,,,,
29,up,Peter Andre,Mysterious Girl (Radio Edit),34,11,10,,,,
30,up,Rick Astley,Never Gonna Give You Up,90,10,66,,,,
31,up,Cher,If I Could Turn Back Time,40,3,25,,,,
32,-,Belinda Carlisle,Leave a Light On,-,4,44,,,,
33,up,Martika,I Feel the Earth Move (Single Version),55,5,35,,,,
34,up,Wang Chung,Dance Hall Days (Re-Recording),47,11,15,,,,
35,-,Alicia Bridges,I Love the Nightlife,-,12,20,,,,
36,down,Backstreet Boys,Larger Than Life,12,6,30,,,,
37,-,Tiffany,i Think We're Alone Now,-,37,1,,,,
38,up,Mabel,Don't Call Me Up,81,6,63,95,2019-10-13,95,2019-10-13
39,up,Daryl Hall & John Oates,Maneater (Remastered),41,8,21,,,,
40,up,Belinda Carlisle,Summer Rain,79,12,14,,,,
41,-,Savage Garden,Affirmation,-,2,10,,,,
42,-,Justin Bieber,Love Yourself,-,18,15,,,,
43,up,ABBA,"Knowing Me, Knowing You",58,9,51,,,,
44,down,Pseudo Echo,Funky Town,42,17,37,,,,
45,-,DNCE,Cake by the Ocean,-,1,3,,,,
46,down,Prince & The Revolution,Raspberry Beret,20,7,52,,,,
47,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,45,,,,
48,up,Hot Chocolate,You Sexy Thing,57,10,17,,,,
49,up,Big Mountain,"Baby, I Love Your Way",69,20,2,,,,
50,up,ABBA,The Winner Takes It All,70,4,30,,,,
51,up,G.R.L.,Ugly Heart,61,15,25,,,,
52,up,Michael Jackson,Remember the Time,54,16,4,,,,
53,down,Cyndi Lauper,Time After Time,39,5,56,,,,
54,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,43,3,99,2021-01-31,73,2021-03-07
55,-,Laura Branigan,Gloria (Single Version),-,11,36,,,,
56,down,Bachelor Girl,Buses and Trains (Radio Edit),51,17,61,,,,
57,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,14,,,,
58,down,Daryl Braithwaite,One Summer,8,6,73,,,,
59,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),48,6,35,,,,
60,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,17,2,,,,
61,down,Prince & The Revolution,Kiss,16,12,54,,,,
62,down,ABBA,Super Trouper,38,33,15,,,,
63,up,Backstreet Boys,Quit Playing Games (With My Heart),92,27,26,,,,
64,down,Taylor Swift,Love Story (Karaoke Version),56,21,28,,,,
65,up,"Nat ""King"" Cole",L-O-V-E,87,3,2,,,,
66,-,Diana Ross,Chain Reaction,-,24,1,,,,
67,up,Prince,When Doves Cry (Edit),74,17,24,,,,
68,down,Soul Asylum,Runaway Train,52,27,17,,,,
69,-,Daryl Braithwaite,The Horses,-,4,71,,,,
70,down,Donna Lewis,I Love You Always Forever,68,14,24,,,,
71,-,The Beach Boys,Kokomo,-,7,37,,,,
72,up,Maroon 5,Memories,96,1,73,36,2019-10-06,2,2019-11-17
73,-,Thompson Twins,Doctor! Doctor!,-,16,1,,,,
74,up,Mental As Anything,Live It Up,86,10,6,,,,
75,-,Modjo,Lady (Hear Me Tonight),-,14,26,,,,
76,-,Breakfast In Bed,19,-,3,1,,,,
77,down,Go West,The King of Wishful Thinking,73,25,11,,,,
78,-,New Radicals,You Get What You Give,-,10,32,,,,
79,up,Ed Sheeran,Beautiful People (feat. Khalid),93,7,36,13,2019-10-06,13,2019-10-06
80,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,7,,,,
81,-,The Cranberries,Dreams,-,15,17,,,,
82,-,The Bangles,Manic Monday,-,6,21,,,,
83,-,Roxette,Joyride (Single Version),-,16,2,,,,
84,down,Savage Garden,I Want You,21,2,65,,,,
85,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,9,1,,,,
86,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,12,2,,,,
87,-,Avril Lavigne,Complicated,-,8,16,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,11,35,,,,
89,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],82,5,27,,,,
90,down,Tones And I,Fly Away,43,41,3,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger,80,4,66,51,2019-10-06,51,2019-10-06
92,-,Fine Young Cannibals,She Drives Me Crazy,-,11,64,,,,
93,down,Michael Jackson,Billie Jean (Single Version),67,10,42,,,,
94,-,Ronan Keating,Life Is a Rollercoaster,-,81,1,,,,
95,-,Taio Cruz,Dynamite,-,37,4,,,,
96,-,One Direction,What Makes You Beautiful,-,10,22,,,,
97,-,John Farnham,Two Strong Hearts,-,9,18,,,,
98,down,Phil Oakey,Together In Electric Dreams,17,17,3,,,,
99,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,10,,,,
100,-,Mark Ronson,Valerie,-,12,12,,,,
