Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Only Human,1,1,4,42,2019-10-06,27,2019-11-03
2,up,Maroon 5,Memories,3,1,4,36,2019-10-06,2,2019-11-17
3,up,Marshmello & Kane Brown,One Thing Right,4,1,4,90,2019-10-06,16,2019-11-03
4,up,Sam Smith,How Do You Sleep?,7,1,4,8,2019-10-06,6,2019-10-13
5,down,P!nk,Can We Pretend (feat. Cash Cash),2,2,4,77,2019-10-06,77,2019-10-06
6,up,Miley Cyrus,Slide Away,6,4,4,98,2019-10-06,98,2019-10-06
7,down,Shawn Mendes & Camila Cabello,Señorita,5,1,4,1,2019-10-06,1,2019-10-06
8,up,Jessica Mauboy,Selfish,8,8,4,,,,
9,up,Rod Stewart,Downtown Train,11,9,3,,,,
10,up,Guy Sebastian,Choir,10,1,4,,,,
11,down,Jonas Brothers,Sucker,9,3,4,32,2019-10-06,32,2019-10-06
12,up,Kygo & Whitney Houston,Higher Love,12,6,4,22,2019-10-06,20,2019-10-13
13,-,Tones and I,Dance Monkey,-,10,1,6,2019-10-06,1,2019-11-10
14,up,The Cat Empire,Hello,44,14,2,,,,
15,-,Robbie Williams,Merry Kissmas (Bonus Track),-,15,1,,,,
16,up,Jason Mraz,I'm Yours,29,14,3,,,,
17,down,Taylor Swift,You Need To Calm Down,14,1,4,44,2019-10-06,44,2019-10-06
18,-,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),-,2,1,,,,
19,-,Jimmy Chi,Bran Nue Dae (Millya Rumarra Recording),-,19,1,,,,
20,down,5 Seconds of Summer,Teeth,16,12,4,,,,
21,down,Taylor Swift,Lover,20,3,4,38,2019-10-06,27,2019-11-03
22,down,Shawn Mendes,If I Can't Have You,15,5,4,63,2019-10-06,63,2019-10-06
23,up,Lizzo,Good As Hell,23,9,4,33,2019-10-06,24,2019-12-29
24,down,Iron Maiden,Hallowed Be Thy Name (Live '01),22,7,4,,,,
25,up,Men At Work,Down Under,30,24,4,,,,
26,down,Wilson Phillips,Hold On,25,2,4,,,,
27,-,Uncle Kracker,Smile,-,17,1,,,,
28,down,Feargal Sharkey,A Good Heart,19,3,4,,,,
29,up,Ed Sheeran,I Don't Care (Acoustic),54,26,4,,,,
30,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,30,1,,,,
31,up,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),33,21,2,,,,
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,34,9,3,,,,
33,down,Alannah Myles,Black Velvet,27,10,4,,,,
34,up,Tears for Fears,Everybody Wants To Rule the World,47,11,4,,,,
35,down,John Farnham,You're the Voice,13,9,4,,,,
36,up,Haddaway,What Is Love,66,12,4,,,,
37,down,Daryl Braithwaite,One Summer,36,6,4,,,,
38,up,Kenny Loggins,Footloose,49,8,4,,,,
39,down,Jessica Mauboy,Little Things,28,9,4,,,,
40,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",42,30,4,,,,
41,up,Paul Simon,You Can Call Me Al,55,29,4,,,,
42,up,Savage Garden,To the Moon & Back,46,14,4,,,,
43,up,Whitney Houston,How Will I Know,82,15,2,,,,
44,down,P!nk,Walk Me Home,31,19,4,71,2019-10-20,71,2019-10-20
45,down,Ava Max,Sweet but Psycho,37,8,4,77,2019-10-06,77,2019-10-06
46,down,Thompson Twins,Hold Me Now,38,5,4,,,,
47,up,Daryl Hall & John Oates,Out of Touch (Remastered),83,5,3,,,,
48,up,The Beach Boys,Kokomo,64,7,4,,,,
49,down,Samantha Jade,Bounce,21,7,4,,,,
50,up,1927,That's When I Think of You,69,4,4,,,,
51,up,George Michael,Freedom! '90 (Remastered),95,23,4,,,,
52,up,Richard Marx,Hazard,65,13,3,,,,
53,down,Fine Young Cannibals,She Drives Me Crazy,45,11,4,,,,
54,-,John Farnham,A Touch of Paradise,-,9,1,,,,
55,down,Belinda Carlisle,Heaven Is a Place On Earth,26,1,4,,,,
56,down,Anne-Marie,2002,32,4,4,,,,
57,up,Culture Club,Karma Chameleon,76,44,4,,,,
58,up,P!nk,A Million Dreams,67,12,4,,,,
59,down,Sam Smith & Normani,Dancing with a Stranger,18,4,4,51,2019-10-06,51,2019-10-06
60,up,The Hooters,And We Danced,87,60,2,,,,
61,-,Donna Lewis,I Love You Always Forever,-,14,3,,,,
62,down,George Harrison,Got My Mind Set On You,50,29,4,,,,
63,-,Phil Collins,Two Hearts,-,18,2,,,,
64,-,Van Morrison,Brown Eyed Girl,-,64,1,,,,
65,-,Train,Drops of Jupiter,-,3,1,,,,
66,down,Belinda Carlisle,"Leave a Light On (7"" Version)",51,41,4,,,,
67,-,Andy Gibb,I Just Want To Be Your Everything,-,45,1,,,,
68,up,Michael Bublé,Haven't Met You Yet,70,29,4,,,,
69,-,John Farnham,Two Strong Hearts,-,9,3,,,,
70,-,Katy Perry,Roar,-,2,3,,,,
71,up,The Pointer Sisters,Jump (For My Love),75,10,3,,,,
72,-,Amy Grant,"Baby, Baby",-,72,1,,,,
73,down,The Bangles,Manic Monday,41,6,4,,,,
74,down,Daryl Braithwaite,The Horses,39,4,4,,,,
75,down,Guy Sebastian,Drink Driving,17,17,2,,,,
76,-,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),-,17,3,,,,
77,-,Mariah Carey,Always Be My Baby,-,13,2,,,,
78,up,Tiffany,I Think We're Alone Now,96,33,2,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,1,,,,
80,-,James Blunt,Goodbye My Lover,-,80,1,,,,
81,up,Beyoncé,Halo,98,44,3,,,,
82,down,Bachelor Girl,Buses and Trains (Radio Edit),48,17,4,,,,
83,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,1,,,,
84,down,Backstreet Boys,I Want It That Way,53,6,4,,,,
85,-,Justin Timberlake,Rock Your Body,-,18,2,,,,
86,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,4,2,,,,
87,-,Richard Marx,Should've Known Better,-,11,3,,,,
88,down,Mabel,Don't Call Me Up,68,6,2,95,2019-10-13,95,2019-10-13
89,-,Guy Sebastian & Alan Walker,Choir (Remix),-,89,1,,,,
90,down,Prince,Little Red Corvette,80,15,4,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,3,,,,
92,down,Prince,1999 (Edit),60,19,3,,,,
93,-,Panic! At the Disco,High Hopes,-,25,1,,,,
94,-,Savage Garden,I Want You,-,2,3,,,,
95,down,Cyndi Lauper,Time After Time,93,64,2,,,,
96,down,Maroon 5,This Love,52,26,4,,,,
97,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,86,2,,,,
98,-,Bruno Mars,Just the Way You Are,-,16,3,,,,
99,down,Ed Sheeran,Beautiful People (feat. Khalid),71,7,4,13,2019-10-06,13,2019-10-06
100,down,The Human League,Together In Electric Dreams,92,30,4,,,,
