Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Back Home Again (Live 1995),7,1,0,,,,
2,up,Marshmello & Kane Brown,One Thing Right,3,1,0,90,2019-10-06,16,2019-11-03
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,up,Sam Smith,How Do You Sleep?,4,1,0,8,2019-10-06,6,2019-10-13
5,down,Jonas Brothers,Only Human,2,1,0,42,2019-10-06,27,2019-11-03
6,up,Taylor Swift,Lover,6,3,0,38,2019-10-06,27,2019-11-03
7,up,Samantha Jade,Bounce,8,7,0,,,,
8,up,Normani,Motivation,9,7,0,79,2019-10-06,77,2019-10-13
9,down,Guy Sebastian,Choir,5,1,0,,,,
10,up,Miley Cyrus,Slide Away,11,4,0,98,2019-10-06,98,2019-10-06
11,up,Kygo & Whitney Houston,Higher Love,12,6,0,22,2019-10-06,20,2019-10-13
12,up,Sam Smith & Normani,Dancing with a Stranger,13,4,0,51,2019-10-06,51,2019-10-06
13,up,Lizzo,Good As Hell,18,9,0,33,2019-10-06,24,2019-12-29
14,up,Jessica Mauboy,Little Things,14,9,0,,,,
15,down,Taylor Swift,You Need To Calm Down,10,1,0,44,2019-10-06,44,2019-10-06
16,down,Jonas Brothers,Sucker,15,3,0,32,2019-10-06,32,2019-10-06
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,16,0,,,,
18,up,Maroon 5,Memories,22,1,0,36,2019-10-06,2,2019-11-17
19,down,Shawn Mendes,If I Can't Have You,17,5,0,63,2019-10-06,63,2019-10-06
20,up,P!nk,Can We Pretend (feat. Cash Cash),26,2,0,77,2019-10-06,77,2019-10-06
21,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),20,17,0,,,,
22,up,Anne-Marie,2002,33,4,0,,,,
23,up,5 Seconds of Summer,Teeth,47,12,0,,,,
24,up,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),32,21,0,,,,
25,down,P!nk,Hurts 2B Human (feat. Khalid),19,8,0,,,,
26,down,Katy Perry,Never Really Over,25,3,0,79,2019-10-06,79,2019-10-06
27,down,Ed Sheeran,Beautiful People (feat. Khalid),21,7,0,13,2019-10-06,13,2019-10-06
28,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,23,0,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,23,4,0,31,2019-10-06,23,2019-11-17
30,up,Wilson Phillips,Hold On,43,2,0,,,,
31,up,Savage Garden,To the Moon & Back,31,14,0,,,,
32,up,Feargal Sharkey,A Good Heart,40,3,0,,,,
33,down,Mabel,Don't Call Me Up,28,6,0,95,2019-10-13,95,2019-10-13
34,-,Tears for Fears,Shout,-,34,0,,,,
35,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),63,1,0,,,,
36,down,Conrad Sewell,Big World,27,22,0,,,,
37,down,Kenny Loggins,Footloose,34,8,0,,,,
38,down,Tears for Fears,Everybody Wants To Rule the World,37,11,0,,,,
39,up,"Zac Porter, Ben Sumner & Glenn Herweijer",Doing This Just for Kicks,50,30,0,,,,
40,down,Thompson Twins,Hold Me Now,36,5,0,,,,
41,-,Camila Cabello,Liar,-,14,0,23,2019-10-06,14,2019-10-27
42,up,Fine Young Cannibals,She Drives Me Crazy,42,11,0,,,,
43,-,Men At Work,Down Under,-,24,0,,,,
44,-,Paul Simon,You Can Call Me Al,-,29,0,,,,
45,up,Belinda Carlisle,Heaven Is a Place On Earth,52,1,0,,,,
46,up,The Bangles,Manic Monday,73,6,0,,,,
47,up,Daryl Braithwaite,The Horses,51,4,0,,,,
48,down,Michael Bublé,Haven't Met You Yet,29,29,0,,,,
49,down,Alannah Myles,Black Velvet,41,10,0,,,,
50,up,P!nk,Walk Me Home,62,19,0,71,2019-10-20,71,2019-10-20
51,-,Lizzo,Truth Hurts,-,22,0,15,2019-10-06,15,2019-10-06
52,down,John Farnham,You're the Voice,39,9,0,,,,
53,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record) [Murder Mix],-,53,0,,,,
54,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",66,30,0,,,,
55,up,Huey Lewis & The News,If This Is It,86,55,0,,,,
56,up,Maroon 5,This Love,57,26,0,,,,
57,-,Haddaway,What Is Love,-,12,0,,,,
58,-,Jason Mraz,I'm Yours,-,14,0,,,,
59,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,0,,,,
60,down,Belinda Carlisle,"Leave a Light On (7"" Version)",49,41,0,,,,
61,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,37,0,,,,
62,up,1927,That's When I Think of You,67,4,0,,,,
63,-,Savage Garden,I Want You,-,2,0,,,,
64,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,7,0,43,2019-10-13,39,2019-11-10
65,-,Shakira,"Whenever, Wherever",-,5,0,33,2020-02-09,33,2020-02-09
66,down,Eric Carmen,Make Me Lose Control,64,3,0,,,,
67,-,Katy Perry,Roar,-,2,0,,,,
68,up,Train,"Hey, Soul Sister",83,11,0,,,,
69,-,Madonna,Papa Don't Preach,-,64,0,,,,
70,up,The Human League,Together In Electric Dreams,82,30,0,,,,
71,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),93,6,0,,,,
72,-,George Harrison,Got My Mind Set On You,-,29,0,,,,
73,-,Nik Kershaw,Wouldn't It Be Good,-,48,0,,,,
74,-,Go West,We Close Our Eyes,-,9,0,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,0,,,,
76,-,Wham!,Wake Me Up Before You Go-Go,-,7,0,,,,
77,-,ABBA,Take a Chance On Me,-,16,0,,,,
78,-,Justin Timberlake,Rock Your Body,-,18,0,,,,
79,-,Lauv & Troye Sivan,i'm so tired...,-,20,0,,,,
80,down,Daryl Braithwaite,One Summer,78,6,0,,,,
81,-,Prince,1999 (Edit),-,19,0,,,,
82,-,Lizzo,Boys,-,24,0,,,,
83,down,George Michael,Freedom! '90 (Remastered),44,23,0,,,,
84,down,Panic! At the Disco,High Hopes,54,25,0,,,,
85,-,Phil Collins,Two Hearts,-,18,0,,,,
86,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,1,0,,,,
87,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,86,0,,,,
88,-,Elton John,Tiny Dancer (Remastered),-,25,0,,,,
89,down,The Beach Boys,Kokomo,53,7,0,,,,
90,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,38,0,,,,
91,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,0,,,,
92,-,Survivor,Eye of the Tiger,-,5,0,,,,
93,up,Rita Ora,Let You Love Me,98,54,0,,,,
94,-,Mariah Carey,Always Be My Baby,-,13,0,,,,
95,down,Daryl Hall & John Oates,Out of Touch (Remastered),55,5,0,,,,
96,down,Ava Max,Sweet but Psycho,72,8,0,77,2019-10-06,77,2019-10-06
97,down,P!nk,A Million Dreams,46,12,0,,,,
98,down,Adele,Rolling In the Deep,79,5,0,,,,
99,-,Backstreet Boys,I Want It That Way,-,6,0,,,,
100,-,Jessica Mauboy,Better Be Home Soon,-,100,0,,,,
