Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,64,,,,
2,down,Meghan Trainor,Lips Are Movin,1,1,40,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),2,2,30,,,,
4,up,Meghan Trainor,All About That Bass,5,1,42,,,,
5,down,Meghan Trainor,Dear Future Husband,3,1,42,,,,
6,up,Meghan Trainor,Title (Acoustic),11,6,2,,,,
7,down,Taylor Swift,Cruel Summer,6,5,8,,,,
8,down,Harry Styles,Satellite,7,7,14,,,,
9,up,David Kushner,Daylight,9,7,12,,,,
10,up,Ed Sheeran,Eyes Closed,10,6,14,,,,
11,up,Olivia Rodrigo,vampire,14,8,6,,,,
12,up,Taylor Swift,Karma,12,7,14,,,,
13,up,Post Malone,Chemical,15,11,11,,,,
14,down,Ed Sheeran,Life Goes On (feat. Luke Combs),13,9,4,,,,
15,up,Budjerah,Therapy,16,7,25,,,,
16,up,The Kid LAROI,Forever & Again,26,16,2,,,,
17,-,Post Malone,Chemical,-,16,1,,,,
18,up,Ed Sheeran,Life Goes On,22,14,4,,,,
19,up,Ed Sheeran,2step (feat. Budjerah),72,4,51,,,,
20,up,Olivia Rodrigo,vampire,33,17,5,,,,
21,up,Troye Sivan,COOL,23,16,4,,,,
22,up,Feargal Sharkey,A Good Heart,41,3,169,,,,
23,-,Roy Orbison,Wild Hearts Run Out of Time,-,23,1,,,,
24,down,Ed Sheeran,Celestial,20,18,6,,,,
25,down,Elton John & Britney Spears,Hold Me Closer,19,1,51,,,,
26,-,The Screaming Jets,Better (Remastered),-,26,65,,,,
27,down,Troye Sivan,Rush,21,8,4,,,,
28,up,Tina Turner,We Don't Need Another Hero (Thunderdome),100,22,17,,,,
29,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),31,2,63,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,16,56,,,,
31,up,Berlin,Take My Breath Away (Live),54,25,27,,,,
32,down,Guy Sebastian,Choir,27,1,148,,,,
33,up,Shakira,"Whenever, Wherever",60,5,100,33,2020-02-09,33,2020-02-09
34,up,Lizzo,2 Be Loved (Am I Ready),34,11,30,,,,
35,down,Lizzo,About Damn Time,17,1,69,,,,
36,up,Wilson Phillips,Hold On,63,2,171,,,,
37,up,Kate Bush,Running Up That Hill (A Deal With God),37,15,28,,,,
38,up,Rihanna,Only Girl (In the World),51,6,88,,,,
39,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],79,12,75,,,,
40,down,Justin Bieber,Ghost,30,1,41,62,2021-03-28,62,2021-03-28
41,-,Robbie Williams,Angels,-,5,39,,,,
42,up,Zara Larsson & MNEK,Never Forget You,47,42,4,,,,
43,down,Whitney Houston,How Will I Know,38,15,55,,,,
44,-,Post Malone,Enough Is Enough,-,27,1,,,,
45,down,Ava Max,Sweet but Psycho,42,8,107,77,2019-10-06,77,2019-10-06
46,up,Haddaway,What Is Love,49,12,70,,,,
47,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,93,,,,
48,down,GANGgajang,Sounds of Then (This Is Australia),46,18,67,,,,
49,up,ELITE Djs,Mix Pop Urbano (Remix),61,33,4,,,,
50,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),55,22,25,,,,
51,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,21,,,,
52,up,Eric Carmen,Hungry Eyes,71,39,22,,,,
53,-,Elton John,I Guess That's Why They Call It the Blues,-,38,10,,,,
54,up,Céline Dion,It's All Coming Back to Me Now,75,54,3,,,,
55,-,Jonas Brothers,Sucker,-,3,149,32,2019-10-06,32,2019-10-06
56,down,Glass Animals,Heat Waves,29,1,132,75,2021-02-28,71,2021-03-07
57,down,Wham!,Wake Me Up Before You Go-Go,40,7,154,,,,
58,-,ABBA,"Knowing Me, Knowing You",-,9,102,,,,
59,down,Savage Garden,To the Moon & Back,44,14,155,,,,
60,down,Backstreet Boys,Larger Than Life,28,6,118,,,,
61,-,P!nk,Runaway,-,23,1,,,,
62,down,Lizzo,2 Be Loved (Am I Ready),39,2,54,,,,
63,-,Madonna,Like a Prayer,-,14,110,,,,
64,up,Michael Jackson,Rock With You,81,22,15,,,,
65,down,Kim Wilde,You Keep Me Hangin On,64,10,78,,,,
66,up,Belinda Carlisle,Heaven Is a Place On Earth,74,1,133,,,,
67,up,Shawn Mendes,There's Nothing Holdin' Me Back,69,9,96,,,,
68,down,Taylor Swift,Karma (feat. Ice Spice),53,36,10,,,,
69,down,Wet Wet Wet,Sweet Surrender,45,45,2,,,,
70,up,Michael Jackson,Man In the Mirror,99,32,6,,,,
71,down,Lil Nas X,STAR WALKIN' (Mixed),58,9,36,,,,
72,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,43,,,,
73,up,Harry Styles,Watermelon Sugar,97,1,140,85,2019-11-17,2,2020-08-23
74,up,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),85,15,19,,,,
75,down,Mr. Mister,Kyrie,57,16,74,,,,
76,-,a-ha,Take On Me,-,10,74,,,,
77,down,Meghan Trainor,Made You Look,68,4,41,,,,
78,up,Cyndi Lauper,Girls Just Want To Have Fun,93,10,125,,,,
79,-,Bon Jovi,It's My Life,-,27,22,,,,
80,-,Dua Lipa,Dance The Night,-,6,8,,,,
81,down,Mia Wray,Monster Brain,35,14,8,,,,
82,-,Alicia Bridges,I Love the Nightlife,-,12,44,,,,
83,-,Lionel Richie,Hello,-,83,1,,,,
84,-,Savage Garden,Affirmation,-,2,35,,,,
85,-,セリーヌ・ディオン,Because You Loved Me,-,56,1,,,,
86,-,Cher,Believe,-,19,65,,,,
87,-,Dobie Gray,Drift Away,-,79,2,,,,
88,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,27,10,,,,
89,-,Justin Bieber,Sorry,-,4,11,,,,
90,-,George Michael,Careless Whisper,-,7,21,,,,
91,-,Avril Lavigne,Complicated,-,8,28,,,,
92,-,Unknown,What Was I Made For?,-,18,1,,,,
93,down,Elton John,Sacrifice,70,29,15,,,,
94,-,Jung Kook & Latto,Seven,-,22,1,,,,
95,-,Prince,1999 (Edit),-,19,48,,,,
96,-,Ronan Keating,When You Say Nothing At All,-,39,4,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,2,16,33,2020-08-23,1,2020-10-11
98,down,Richard Marx,Endless Summer Nights,56,25,9,,,,
99,-,John Farnham,Two Strong Hearts,-,9,67,,,,
100,-,Mariah Carey,Vision of Love,-,100,1,,,,
