Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,14,,,,
2,-,The Ronettes,"Baby, I Love You",-,2,1,,,,
3,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),2,2,8,,,,
4,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),51,3,79,,,,
5,down,Glass Animals,Heat Waves,3,1,57,75,2021-02-28,71,2021-03-07
6,-,The Ronettes,Be My Baby,-,6,2,,,,
7,up,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),28,3,24,,,,
8,down,Julie London,(I Love You and) Don't You Forget It,7,7,6,,,,
9,up,Adele,Oh My God,12,1,9,,,,
10,-,Kim Wilde,You Keep Me Hangin On,-,10,28,,,,
11,-,Mental As Anything,Live It Up,-,10,13,,,,
12,down,Harry Styles,Watermelon Sugar,9,1,88,85,2019-11-17,2,2020-08-23
13,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),6,5,9,,,,
14,-,Tina Turner,What You Get Is What You See,-,12,1,,,,
15,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],26,12,43,,,,
16,up,Wham!,Wake Me Up Before You Go-Go,22,7,82,,,,
17,down,Cyndi Lauper,Girls Just Want To Have Fun,10,10,64,,,,
18,up,Ghost,Ritual,39,18,2,,,,
19,down,Cyndi Lauper,Time After Time,5,5,82,,,,
20,-,Haddaway,What Is Love,-,12,43,,,,
21,up,Savage Garden,To the Moon & Back,21,14,89,,,,
22,up,Gayle,abcdefu,50,3,4,,,,
23,down,Miele,Night Rhythm,18,11,2,,,,
24,-,Diana Ross,Chain Reaction,-,24,7,,,,
25,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",43,9,10,,,,
26,up,Guy Sebastian,Choir,81,1,97,,,,
27,down,Justin Bieber,Ghost,11,1,17,62,2021-03-28,62,2021-03-28
28,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),16,12,24,,,,
29,up,Elton John,I'm Still Standing (Remastered),40,6,61,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,71,11,70,,,,
31,up,5 Seconds of Summer,Youngblood,52,18,44,,,,
32,up,Jason Mraz,I'm Yours,57,14,40,,,,
33,up,George Michael,Careless Whisper,47,4,30,,,,
34,-,Adele,Rolling In the Deep,-,5,27,,,,
35,up,Bruno Mars,Locked Out of Heaven,63,8,27,,,,
36,up,Jonas Brothers,Sucker,37,3,92,32,2019-10-06,32,2019-10-06
37,down,Belinda Carlisle,Leave a Light On,29,4,74,,,,
38,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,15,24,,,,
39,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,1,,,,
40,up,Roxette,The Look,75,13,25,100,2019-12-15,100,2019-12-15
41,down,Belinda Carlisle,Heaven Is a Place On Earth,17,1,55,,,,
42,up,Natalie Imbruglia,Torn,78,16,24,,,,
43,down,The Beach Boys,Kokomo,8,7,68,,,,
44,up,Shawn Mendes,If I Can't Have You,87,5,98,63,2019-10-06,63,2019-10-06
45,-,The Cranberries,Dreams,-,15,47,,,,
46,down,Sam Smith & Normani,Dancing with a Stranger,23,4,95,51,2019-10-06,51,2019-10-06
47,-,テイラー・スウィフト,Blank Space,-,19,21,,,,
48,up,Bee Gees,Tragedy,67,29,13,,,,
49,down,Breakfast In Bed,19,14,3,20,,,,
50,up,Ruel,GROWING UP IS ____,100,6,2,,,,
51,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),32,3,58,,,,
52,down,Feargal Sharkey,A Good Heart,42,3,115,,,,
53,up,Sia,Chandelier,82,26,9,,,,
54,up,Taylor Swift,A Message From Taylor,61,15,9,,,,
55,-,Toni Basil,Mickey,-,10,19,,,,
56,up,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,92,18,20,,,,
57,up,John Farnham,Two Strong Hearts,72,9,33,,,,
58,-,Taylor Dayne,I'll Be Your Shelter,-,58,1,,,,
59,-,Roxette,Joyride (Single Version),-,16,5,,,,
60,down,Hot Chocolate,You Sexy Thing,48,10,35,,,,
61,down,Backstreet Boys,Larger Than Life,19,6,59,,,,
62,-,Prince,When Doves Cry (Edit),-,17,40,,,,
63,-,The Shadows,Wonderful Land,-,63,1,,,,
64,-,Phil Collins,Two Hearts (2016 Remastered),-,26,11,,,,
65,-,Jennifer Lopez,If You Had My Love,-,31,6,,,,
66,-,Adele,Water Under the Bridge,-,9,34,,,,
67,up,Daryl Braithwaite,The Horses,83,4,103,,,,
68,-,Cher,Believe,-,19,34,,,,
69,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,35,4,,,,
70,up,Londonbeat,I've Been Thinking About You,91,13,38,,,,
71,-,Madonna,Borderline,-,9,3,,,,
72,down,Bruno Mars,Count On Me,70,14,14,,,,
73,down,Belinda Carlisle,Summer Rain,41,12,33,,,,
74,-,Rihanna,Stay (feat. Mikky Ekko),-,13,2,,,,
75,up,DNCE,Cake by the Ocean,88,1,25,,,,
76,up,Daryl Braithwaite,One Summer,79,6,101,,,,
77,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,60,5,76,,,,
78,-,Beyoncé,Halo,-,44,8,,,,
79,down,Prince,Little Red Corvette,30,15,53,,,,
80,up,ABBA,Take a Chance On Me,99,16,13,,,,
81,-,Bananarama,Venus,-,17,6,,,,
82,-,The Bangles,Eternal Flame,-,20,15,,,,
83,-,Cher,If I Could Turn Back Time,-,3,49,,,,
84,-,Jamelia,Superstar,-,9,15,,,,
85,-,Gabrielle,Out Of Reach,-,21,6,,,,
86,down,Madonna,Like a Prayer,80,14,35,,,,
87,-,The Jacksons,Blame It On the Boogie,-,9,29,,,,
88,down,Michael Bolton,Love Is a Wonderful Thing,84,24,16,,,,
89,-,Neil Diamond,Holly Holy (Single Version),-,88,2,,,,
90,-,Unearth,One Step Away,-,10,1,,,,
91,down,George Michael,Faith (2010 Remastered Version),33,15,30,,,,
92,-,Martika,I Feel the Earth Move (Single Version),-,5,59,,,,
93,-,Maroon 5,Sugar,-,93,1,,,,
94,-,Take That,Back for Good (Radio Mix),-,7,2,,,,
95,-,Ariana Grande,One Last Time,-,10,2,,,,
96,-,Savage Garden,Affirmation,-,2,23,,,,
97,down,Michael Jackson,Black or White,65,8,22,,,,
98,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,43,,,,
99,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,27,,,,
100,down,Alanis Morissette,Hand In My Pocket,53,38,5,,,,
