Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,2,1,51,,,,
2,down,Meghan Trainor,All About That Bass,1,1,53,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),5,1,75,,,,
4,up,Meghan Trainor,Dear Future Husband,6,1,53,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),4,2,41,,,,
6,up,Taylor Swift,Cruel Summer,7,5,19,,,,
7,up,Paul Russell,Lil Boo Thang,9,5,7,,,,
8,up,Troye Sivan,Rush,11,8,15,,,,
9,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),8,2,11,,,,
10,up,Ed Sheeran,American Town,14,6,5,,,,
11,down,David Kushner,Daylight,10,7,23,,,,
12,up,Olivia Rodrigo,vampire,13,8,17,,,,
13,up,Post Malone,Chemical,16,11,22,,,,
14,up,Ed Sheeran,Eyes Closed,19,6,25,,,,
15,up,Dua Lipa,Dance The Night,18,6,15,,,,
16,up,Harry Styles,Satellite,17,7,25,,,,
17,down,Ed Sheeran,Life Goes On (feat. Luke Combs),12,9,15,,,,
18,up,Olivia Rodrigo,vampire,20,17,16,,,,
19,-,MIKA,Grace Kelly,-,19,1,,,,
20,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,20,1,,,,
21,up,Unknown,What Was I Made For?,21,18,12,,,,
22,up,Busted & Jonas Brothers,Year 3000 2.0,22,11,11,,,,
23,up,P!nk,Runaway,26,23,12,,,,
24,up,Taylor Swift,Karma,28,7,25,,,,
25,down,Nicky Youre & Dazy,Sunroof,23,1,75,,,,
26,up,Robbie Williams,Angels,48,5,50,,,,
27,up,a-ha,Take On Me,27,10,84,,,,
28,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),24,2,74,,,,
29,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",30,24,5,,,,
30,up,Wham!,Wake Me Up Before You Go-Go,57,7,163,,,,
31,up,Jonas Brothers,Sucker,36,3,156,32,2019-10-06,32,2019-10-06
32,down,Kate Bush,Running Up That Hill (A Deal With God),29,15,39,,,,
33,-,Daryl Braithwaite,One Summer,-,29,2,,,,
34,up,Feargal Sharkey,A Good Heart,35,3,180,,,,
35,up,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),43,35,5,,,,
36,up,Savage Garden,I Want You,80,2,157,,,,
37,up,Glass Animals,Heat Waves,39,1,142,75,2021-02-28,71,2021-03-07
38,-,Bee Gees,Too Much Heaven,-,7,8,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,16,67,,,,
40,down,Lizzo,2 Be Loved (Am I Ready),38,2,61,,,,
41,-,Belinda Carlisle,Summer Rain,-,12,88,,,,
42,down,Belinda Carlisle,Heaven Is a Place On Earth,15,1,142,,,,
43,-,Sting,Fields of Gold,-,36,1,,,,
44,down,Jung Kook & Latto,Seven,40,22,10,,,,
45,up,GANGgajang,Sounds of Then (This Is Australia),47,18,78,,,,
46,down,Backstreet Boys,Larger Than Life,33,6,129,,,,
47,down,Elton John & Britney Spears,Hold Me Closer,34,1,62,,,,
48,up,Elton John,I'm Still Standing,50,7,13,,,,
49,down,Guy Sebastian,Choir,44,1,159,,,,
50,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",52,50,3,,,,
51,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,68,31,2019-10-06,23,2019-11-17
52,-,John Farnham,You're the Voice,-,9,48,,,,
53,up,Take That,Back for Good (Radio Mix),63,7,16,,,,
54,up,Whitney Houston,How Will I Know,58,15,66,,,,
55,-,Tiësto & Tate McRae,10:35,-,12,13,,,,
56,up,Harry Styles,Watermelon Sugar,62,1,147,85,2019-11-17,2,2020-08-23
57,up,Berlin,Take My Breath Away (Live),74,25,37,,,,
58,-,Dean Lewis,How Do I Say Goodbye,-,58,1,,,,
59,-,Andy Gibb,I Just Want To Be Your Everything,-,45,17,,,,
60,down,Lizzo,About Damn Time,37,1,80,,,,
61,up,Mariah Carey,Without You,75,41,3,,,,
62,down,Ed Sheeran,Life Goes On,41,14,15,,,,
63,-,George Michael,Careless Whisper,-,7,29,,,,
64,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,14,1,,,,
65,-,John Farnham,A Touch of Paradise,-,9,15,,,,
66,up,Haddaway,What Is Love,81,12,79,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,97,,,,
68,-,Katy Perry,Roar,-,2,107,,,,
69,down,Rihanna,Only Girl (In the World),61,6,97,,,,
70,-,Peter Allen,Tenterfield Saddler,-,70,1,,,,
71,-,Nik Kershaw,Wouldn't It Be Good,-,48,5,,,,
72,-,Chicago,Hard to Say I'm Sorry,-,25,5,,,,
73,down,Tears for Fears,Everybody Wants To Rule the World,31,11,154,,,,
74,down,Elton John,Sad Songs (Say So Much),71,18,15,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,106,,,,
76,-,Rick Springfield,Jessie's Girl,-,19,14,,,,
77,-,Richard Marx,Right Here Waiting,-,77,1,,,,
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,11,54,,,,
79,-,Anastacia,Left Outside Alone,-,26,8,,,,
80,-,Toni Braxton,Un-Break My Heart,-,67,3,,,,
81,down,Ava Max,Sweet but Psycho,54,8,117,77,2019-10-06,77,2019-10-06
82,-,Ed Sheeran,Perfect,-,71,4,,,,
83,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,22,4,,,,
84,-,Elton John,I Guess That's Why They Call It the Blues,-,38,15,,,,
85,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,24,,,,
86,-,John Farnham,Burn For You,-,69,2,,,,
87,-,Eric Carmen,Make Me Lose Control,-,3,35,,,,
88,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),56,22,34,,,,
89,-,Madonna,Like a Prayer,-,14,120,,,,
90,-,No Doubt,Don't Speak,-,8,33,,,,
91,-,Wet Wet Wet,Love Is All Around,-,4,11,,,,
92,down,*NSYNC,Bye Bye Bye,91,30,36,,,,
93,-,Michael Jackson,The Way You Make Me Feel,-,15,8,,,,
94,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,94,1,,,,
95,down,The Cranberries,Dreams,93,15,92,,,,
96,-,Savage Garden,Truly Madly Deeply,-,5,124,,,,
97,-,Bon Jovi,It's My Life,-,27,24,,,,
98,-,Taylor Swift,Red (Taylor's Version),-,98,1,,,,
99,-,Wet Wet Wet,Sweet Surrender,-,45,5,,,,
100,-,Shawn Mendes,Treat You Better,-,100,1,,,,
