Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,20,,,,
2,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,3,2,8,,,,
3,up,Gayle,abcdefu,4,3,15,,,,
4,down,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,25,,,,
5,up,Mimi Webb,House On Fire,8,3,5,,,,
6,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),5,2,19,,,,
7,up,GAYLE,abc (nicer),7,5,10,,,,
8,-,Delta Goodrem,Born to Try,-,8,1,,,,
9,down,Emmy Meli,I AM WOMAN,6,4,10,,,,
10,-,p4rkr,And Now a Word From Our Sponsors!,-,7,1,,,,
11,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,5,1,,,,
12,down,Glass Animals,Heat Waves,9,1,68,75,2021-02-28,71,2021-03-07
13,-,Susan Boyle,I Dreamed a Dream,-,13,1,,,,
14,up,Tones And I,Eyes Don't Lie,63,14,2,,,,
15,up,Harry Styles,Watermelon Sugar,20,1,99,85,2019-11-17,2,2020-08-23
16,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",59,9,18,,,,
17,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,16,1,,,,
18,up,The Cranberries,Dreams,28,15,51,,,,
19,-,Phil Collins,Two Hearts,-,18,4,,,,
20,up,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),75,3,31,,,,
21,-,Eurythmics,Here Comes the Rain Again,-,21,1,,,,
22,-,XXXTENTACION,SAD!,-,10,5,,,,
23,up,The Beach Boys,Kokomo,53,7,76,,,,
24,up,Elton John,I'm Still Standing (Remastered),30,6,72,,,,
25,down,Feargal Sharkey,A Good Heart,12,3,123,,,,
26,up,Nicky Youre & Dazy,Sunroof,35,26,2,,,,
27,up,Madonna,Like a Prayer,85,14,45,,,,
28,up,Michael Jackson,The Way You Make Me Feel (Single Version),96,4,86,,,,
29,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),24,15,34,,,,
30,up,Pharrell Williams,Happy (Oktoberfest Mix),98,15,13,,,,
31,-,John Farnham,You're the Voice,-,7,15,,,,
32,down,Cyndi Lauper,Girls Just Want To Have Fun,23,10,75,,,,
33,-,Guy Sebastian,Angels Brought Me Here,-,33,1,,,,
34,-,Martika,I Feel the Earth Move (Single Version),-,5,66,,,,
35,-,John Farnham,Age of Reason,-,12,6,,,,
36,-,Guy Sebastian,Before I Go,-,34,2,,,,
37,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],40,5,59,,,,
38,-,Charles & Eddie,Would I Lie to You?,-,20,22,,,,
39,-,Michael Bublé,I'll Never Not Love You,-,11,6,,,,
40,-,1927,That's When I Think of You,-,4,74,,,,
41,up,Cher,Believe,41,19,43,,,,
42,-,Tom Jones,Funny Familiar Forgotten Feelings,-,42,1,,,,
43,-,Phil Collins,Two Hearts (2016 Remastered),-,26,15,,,,
44,-,Elton John,Don't Let the Sun Go Down On Me,-,44,1,,,,
45,down,Belinda Carlisle,Leave a Light On,17,4,84,,,,
46,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,46,2,,,,
47,up,Go West,The King of Wishful Thinking,47,25,31,,,,
48,-,Pet Shop Boys,West End Girls (7'' Mix),-,43,3,,,,
49,up,Wilson Phillips,Hold On,68,2,109,,,,
50,-,Creedence Clearwater Revival,Bad Moon Rising,-,27,2,,,,
51,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),25,12,35,,,,
52,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,56,5,83,,,,
53,up,Prince,1999 (Edit),86,19,39,,,,
54,down,Belinda Carlisle,Heaven Is a Place On Earth,21,1,66,,,,
55,down,Bruno Mars,Locked Out of Heaven,27,8,38,,,,
56,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,17,2,,,,
57,up,Katy Perry,Roar,76,2,87,,,,
58,down,Tears for Fears,Everybody Wants To Rule the World,14,11,80,,,,
59,-,George Michael,Faith (2010 Remastered Version),-,15,39,,,,
60,up,Jonas Brothers,Sucker,97,3,102,32,2019-10-06,32,2019-10-06
61,-,Em Beihold,Numb Little Bug,-,3,1,,,,
62,-,Cher,If I Could Turn Back Time,-,3,55,,,,
63,-,DNCE,Cake by the Ocean,-,1,30,,,,
64,-,Belinda Carlisle,In Too Deep,-,21,5,,,,
65,-,Stevie Wonder,Part-Time Lover,-,26,9,,,,
66,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,66,1,,,,
67,down,John Farnham,Two Strong Hearts,32,9,36,,,,
68,-,Hot Chocolate,You Sexy Thing,-,10,37,,,,
69,-,Shawn Mendes,When You're Ready,-,32,1,,,,
70,-,Savage Garden,I Want You,-,2,101,,,,
71,down,Cyndi Lauper,Time After Time,54,5,92,,,,
72,-,Sting,Twenty Five To Midnight,-,32,2,,,,
73,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,46,,,,
74,-,Spandau Ballet,Gold (Non Stop Edit),-,26,14,,,,
75,up,Fine Young Cannibals,Suspicious Minds,99,8,20,,,,
76,down,Natalie Imbruglia,Torn,16,16,34,,,,
77,down,Vance Joy,Don't Fade,64,44,5,,,,
78,down,Taylor Swift,Love Story (Karaoke Version),50,21,45,,,,
79,-,Fine Young Cannibals,She Drives Me Crazy,-,11,80,,,,
80,down,Savage Garden,To the Moon & Back,66,14,100,,,,
81,-,Céline Dion,It's All Coming Back to Me Now,-,54,1,,,,
82,-,Kate Miller-Heidke,The Last Day On Earth,-,82,1,,,,
83,up,Jennifer Paige,Crush,100,7,90,,,,
84,down,Eric Carmen,Make Me Lose Control,44,3,17,,,,
85,up,Rihanna,Stay (feat. Mikky Ekko),91,13,8,,,,
86,-,テイラー・スウィフト,Shake It Off,-,15,20,,,,
87,-,Roxette,Joyride (Single Version),-,16,7,,,,
88,-,Angus & Julia Stone,Big Jet Plane,-,67,1,,,,
89,down,Justin Bieber,Ghost,49,1,28,62,2021-03-28,62,2021-03-28
90,down,Prince & The Revolution,Raspberry Beret,37,7,87,,,,
91,-,Thompson Twins,Hold Me Now,-,5,101,,,,
92,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,7,,,,
93,-,Men At Work,Down Under,-,93,1,,,,
94,down,Ava Max,Sweet but Psycho,80,8,76,77,2019-10-06,77,2019-10-06
95,-,Harry Styles,Adore You,-,1,110,24,2019-12-08,6,2020-04-19
96,-,Whitney Houston,How Will I Know,-,15,11,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,13,5,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],61,12,54,,,,
99,down,a-ha,Take On Me,43,10,15,,,,
100,-,Belinda Carlisle,Summer Rain,-,12,39,,,,
