Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,10,81,2020-08-23,15,2020-11-15
2,up,Dua Lipa,Levitating,3,1,14,74,2020-04-05,74,2020-04-05
3,down,Harry Styles,Golden,2,1,7,61,2019-12-22,39,2020-12-13
4,up,Harry Styles,Watermelon Sugar,4,1,30,85,2019-11-17,2,2020-08-23
5,up,Harry Styles,Adore You,9,1,52,24,2019-12-08,6,2020-04-19
6,down,Shawn Mendes,Monster,5,5,3,92,2020-11-22,4,2020-11-29
7,-,Phil Collins,One More Night (2016 Remastered),-,7,1,,,,
8,up,Keith Urban,One Too Many,15,2,12,,,,
9,-,Paul Simon,Late In the Evening,-,9,1,,,,
10,-,Emeli Sandé,"Read All About It, Pt. III",-,10,1,,,,
11,up,Guy Sebastian,Love On Display,11,6,8,,,,
12,up,Discipline,We Can't Be Beaten,92,3,12,,,,
13,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,28,,,,
14,up,Martika,I Feel the Earth Move (Single Version),36,5,19,,,,
15,up,Feargal Sharkey,A Good Heart,70,3,57,,,,
16,up,Savage Garden,I Want You,17,2,47,,,,
17,down,Michael Jackson,Billie Jean (Single Version),12,10,24,,,,
18,-,Fleetwood Mac,Landslide (Live),-,18,1,,,,
19,up,Wilson Phillips,Hold On,38,2,48,,,,
20,down,Dua Lipa,Break My Heart,7,1,37,97,2020-03-29,5,2020-06-28
21,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,2,,,,
22,up,Londonbeat,I've Been Thinking About You,62,13,14,,,,
23,down,Rick Astley,Never Gonna Give You Up,10,10,50,,,,
24,up,Jonas Brothers,Sucker,73,3,44,32,2019-10-06,32,2019-10-06
25,up,Michael Jackson,The Way You Make Me Feel (Single Version),32,4,34,,,,
26,-,Sam Smith & Normani,Dancing with a Stranger,-,4,50,51,2019-10-06,51,2019-10-06
27,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),30,3,38,,,,
28,-,Wang Chung,Dance Hall Days (Re-Recording),-,11,8,,,,
29,down,Cyndi Lauper,Time After Time,22,5,45,,,,
30,down,Thompson Twins,Hold Me Now,21,5,56,,,,
31,down,Daryl Braithwaite,The Horses,20,4,57,,,,
32,up,Miley Cyrus,Cyrus Skies,47,10,3,,,,
33,down,Fine Young Cannibals,She Drives Me Crazy,23,11,48,,,,
34,up,Backstreet Boys,Larger Than Life,49,6,15,,,,
35,down,Savage Garden,To the Moon & Back,29,14,52,,,,
36,up,Savage Garden,Truly Madly Deeply,59,5,44,,,,
37,down,Bachelor Girl,Buses and Trains (Radio Edit),28,17,45,,,,
38,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,60,5,28,,,,
39,down,Daryl Braithwaite,One Summer,24,6,55,,,,
40,up,Prince & The Revolution,Raspberry Beret,54,7,34,,,,
41,up,Maroon 5,Memories,48,1,57,36,2019-10-06,2,2019-11-17
42,down,Jennifer Paige,Crush,25,7,33,,,,
43,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,22,1,,,,
44,up,Rick Astley,Together Forever,56,17,26,,,,
45,up,Beyoncé,Crazy in Love (feat. Jay-Z),52,7,30,,,,
46,-,Mabel,Don't Call Me Up,-,6,45,95,2019-10-13,95,2019-10-13
47,down,Elton John,Philadelphia Freedom (Remastered),31,31,16,,,,
48,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,7,,,,
49,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,1,4,,,,
50,down,Marshmello & Kane Brown,One Thing Right,13,1,57,90,2019-10-06,16,2019-11-03
51,-,James Taylor,Fire and Rain (Live),-,51,1,,,,
52,down,Cher,Believe,45,19,14,,,,
53,up,Ava Max,Sweet but Psycho,75,8,24,77,2019-10-06,77,2019-10-06
54,up,G.R.L.,Ugly Heart,83,15,9,,,,
55,down,Sam Fischer,This City,41,12,30,,,,
56,up,Eternal,I Wanna Be the Only One,100,49,5,,,,
57,down,Cyndi Lauper,True Colors,26,2,9,,,,
58,down,Backstreet Boys,I Want It That Way,42,6,43,,,,
59,up,Backstreet Boys,Quit Playing Games (With My Heart),98,27,14,,,,
60,-,Bruno Mars,Grenade,-,53,2,,,,
61,-,Laura Branigan,Gloria (Single Version),-,11,29,,,,
62,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),58,3,35,,,,
63,-,Prince,1999 (Edit),-,19,15,,,,
64,-,Pseudo Echo,Funky Town,-,17,29,,,,
65,-,Prince,Little Red Corvette,-,15,29,,,,
66,-,Cher,If I Could Turn Back Time,-,3,14,,,,
67,-,Alicia Bridges,I Love the Nightlife,-,12,14,,,,
68,-,Guy Sebastian,Choir,-,1,52,,,,
69,up,Belinda Carlisle,Leave a Light On,96,4,28,,,,
70,-,Ace of Base,All That She Wants,-,32,8,,,,
71,down,Ace of Base,The Sign,63,5,38,,,,
72,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,29,13,2019-10-06,13,2019-10-06
73,-,Madonna,True Blue,-,17,2,,,,
74,-,Prince,When Doves Cry (Edit),-,17,11,,,,
75,-,OneRepublic,Counting Stars,-,24,2,,,,
76,-,George Michael,Too Funky,-,43,15,,,,
77,down,George Michael,Freedom! '90 (Remastered),65,23,34,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,14,1,46,1,2019-10-06,1,2019-10-06
79,-,Shakira,"Whenever, Wherever",-,5,37,33,2020-02-09,33,2020-02-09
80,down,Prince & The Revolution,Kiss,19,12,38,,,,
81,-,Mr. Mister,Kyrie,-,16,9,,,,
82,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,2,2,,,,
83,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,41,,,,
84,up,Kygo & Whitney Houston,Higher Love,85,6,40,22,2019-10-06,20,2019-10-13
85,-,Ed Sheeran,Castle on the Hill,-,17,3,,,,
86,-,Panic! At the Disco,High Hopes,-,25,17,,,,
87,-,Paul Simon,You Can Call Me Al,-,29,9,,,,
88,-,Bee Gees,To Love Somebody,-,4,1,,,,
89,-,Martin Felix Kaczmarski,Going All the Way,-,62,4,,,,
90,down,Nea,Some Say,82,7,21,84,2020-03-01,84,2020-03-01
91,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),39,3,19,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,33,9,38,,,,
93,-,Adele,Water Under the Bridge,-,9,9,,,,
94,-,Wham!,Last Christmas (Remastered),-,7,3,77,2020-12-27,77,2020-12-27
95,-,Roxette,It Must Have Been Love,-,6,5,,,,
96,-,Keith Urban,Polaroid,-,2,10,,,,
97,-,ABBA,Dancing Queen,-,7,33,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),89,16,23,,,,
99,-,The Bangles,Manic Monday,-,6,15,,,,
100,-,Ava Max,My Way,-,15,1,,,,
