Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,All About That Bass,1,1,11,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,33,,,,
3,up,Meghan Trainor,Dear Future Husband,3,1,11,,,,
4,up,Meghan Trainor,Made You Look,4,4,10,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),5,2,23,,,,
6,up,Nicky Youre & Dazy,Sunroof,8,1,35,,,,
7,down,Amy Shark,Only Wanna Be With You,6,5,13,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,7,1,20,,,,
9,up,Lizzo,About Damn Time,9,1,38,,,,
10,up,Peking Duk,Spend It (feat. Circa Waves),12,10,8,,,,
11,up,Ed Sheeran & Justin Bieber,I Don't Care,93,4,60,31,2019-10-06,23,2019-11-17
12,up,Fine Young Cannibals,She Drives Me Crazy,14,11,108,,,,
13,up,Glass Animals,Heat Waves,16,1,108,75,2021-02-28,71,2021-03-07
14,down,Ed Sheeran,2step (feat. Budjerah),10,4,35,,,,
15,up,Backstreet Boys,Larger Than Life,25,6,91,,,,
16,-,Bruno Mars,Count On Me,-,14,31,,,,
17,-,Michael Jackson,Black or White,-,8,34,,,,
18,-,A1,Take On Me,-,18,1,,,,
19,up,Wham!,Wake Me Up Before You Go-Go,22,7,126,,,,
20,up,Feargal Sharkey,A Good Heart,46,3,163,,,,
21,up,Mr. Mister,Kyrie,21,16,57,,,,
22,down,Cyndi Lauper,Time After Time,11,5,128,,,,
23,up,Savage Garden,To the Moon & Back,54,14,128,,,,
24,up,Natalie Imbruglia,Torn,31,16,69,,,,
25,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),13,12,71,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],29,13,34,,,,
27,up,Katy Perry,Roar,62,2,98,,,,
28,-,No Doubt,Don't Speak,-,8,21,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),65,22,25,,,,
30,-,Savage Garden,I Want You,-,2,122,,,,
31,up,Lil Nas X,STAR WALKIN' (Mixed),52,9,7,,,,
32,-,Katrina & The Waves,Walking On Sunshine,-,13,7,,,,
33,down,Elton John,I'm Still Standing (Remastered),18,6,112,,,,
34,-,Little Mix,Shout Out to My Ex,-,8,17,,,,
35,down,Roxette,Listen to Your Heart (Swedish Single Edit),17,17,10,,,,
36,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),67,3,19,,,,
37,up,Madonna,Into the Groove,90,4,52,,,,
38,down,John Farnham,Two Strong Hearts,35,9,52,,,,
39,up,Wilson Phillips,Hold On,39,2,141,,,,
40,-,The Bangles,Eternal Flame,-,20,20,,,,
41,up,Alphaville,Forever Young,92,41,6,,,,
42,down,Paul Young,Love of the Common People,20,20,26,,,,
43,up,Cyndi Lauper,Girls Just Want To Have Fun,59,10,109,,,,
44,-,Haddaway,What Is Love,-,12,53,,,,
45,down,Tears for Fears,Everybody Wants To Rule the World,34,11,119,,,,
46,up,Spandau Ballet,Gold (Non Stop Edit),83,26,27,,,,
47,down,GANGgajang,Sounds of Then (This Is Australia),27,18,38,,,,
48,down,Rihanna,Stay (feat. Mikky Ekko),23,13,22,,,,
49,up,Roxette,The Look,53,13,72,100,2019-12-15,100,2019-12-15
50,-,Roxette,Dressed for Success (US Single Mix),-,17,6,,,,
51,-,Bruno Mars,Marry You,-,23,38,,,,
52,down,Madonna,Like a Prayer,41,14,84,,,,
53,up,Prince,When Doves Cry (Edit),56,17,60,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,16,26,,,,
55,-,The Screaming Jets,Better (Remastered),-,26,50,,,,
56,-,Ariana Grande,Break Free (feat. Zedd),-,31,11,,,,
57,up,Madonna,Material Girl (Edit Version),84,57,3,,,,
58,down,a-ha,Take On Me,24,10,54,,,,
59,-,Mike + The Mechanics,The Living Years,-,54,4,,,,
60,down,The Kid LAROI,Thousand Miles,45,1,38,,,,
61,down,INXS,Never Tear Us Apart,47,13,22,,,,
62,down,George Michael,Careless Whisper,26,4,41,,,,
63,down,Kim Wilde,You Keep Me Hangin On,58,10,57,,,,
64,down,Daryl Braithwaite,One Summer,38,6,129,,,,
65,down,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",19,9,44,,,,
66,down,John Farnham,You're the Voice,32,7,42,,,,
67,down,Belinda Carlisle,Heaven Is a Place On Earth,15,1,104,,,,
68,down,Robbie Williams,Angels,60,5,22,,,,
69,-,Adele,Rolling In the Deep,-,5,70,,,,
70,down,Ariana Grande,One Last Time,44,10,22,,,,
71,-,Vance Joy,Catalonia,-,19,1,,,,
72,down,Mental As Anything,Live It Up,37,10,35,,,,
73,down,Steve Winwood,Higher Love,28,2,46,,,,
74,-,Gnarls Barkley,Crazy,-,47,4,,,,
75,-,Richard Clapton,Girls On the Avenue,-,18,2,,,,
76,up,Belinda Carlisle,Summer Rain,98,12,73,,,,
77,down,Madonna,Vogue,55,53,7,,,,
78,-,Go West,King of Wishful Thinking,-,16,20,,,,
79,-,Ace of Base,The Sign,-,5,82,,,,
80,-,Pet Shop Boys,West End Girls (7'' Mix),-,43,14,,,,
81,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,2,14,,,,
82,-,Stevie Wonder,Part-Time Lover,-,26,21,,,,
83,-,Mr. Mister,Broken Wings,-,12,12,,,,
84,-,New Radicals,You Get What You Give,-,10,71,,,,
85,-,Kelly Clarkson,Because of You,-,43,7,,,,
86,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,16,6,,,,
87,-,No Doubt,Just a Girl,-,32,1,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,8,51,,,,
89,-,Justin Bieber,Love Yourself,-,18,32,,,,
90,-,Taylor Swift,Lavender Haze,-,10,1,,,,
91,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,121,,,,
92,-,The Buggles,Video Killed the Radio Star,-,38,14,,,,
93,-,Roxette,It Must Have Been Love,-,6,15,,,,
94,-,The Corrs,Runaway,-,40,17,,,,
95,down,Elton John,Sad Songs (Say So Much) [Remastered],40,3,62,,,,
96,-,The Cranberries,Dreams,-,15,83,,,,
97,-,P!nk,Raise Your Glass,-,35,7,,,,
98,-,Climie Fisher,Love Changes (Everything),-,28,8,,,,
99,-,Daryl Braithwaite,The Horses,-,4,114,,,,
100,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,35,,,,
