Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,67,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,91,,,,
3,down,Meghan Trainor,All About That Bass,2,1,69,,,,
4,up,Meghan Trainor,Dear Future Husband,4,1,69,,,,
5,up,Taylor Swift,Cruel Summer,6,5,35,,,,
6,down,Paul Russell,Lil Boo Thang,5,5,23,,,,
7,up,Justin Timberlake,Selfish,10,6,2,,,,
8,up,Vance Joy,Rock It,9,7,12,,,,
9,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),22,2,27,,,,
10,down,Ed Sheeran,American Town,8,6,21,,,,
11,up,Troye Sivan,Rush,12,8,31,,,,
12,down,Ariana Grande,"yes, and?",7,7,6,,,,
13,down,Kenya Grace,Strangers,11,11,13,,,,
14,down,Tate McRae,exes,13,10,7,,,,
15,up,Tyla,Water,16,14,11,,,,
16,down,Ed Sheeran,Eyes Closed,15,6,41,,,,
17,down,Harry Styles,Satellite,14,7,41,,,,
18,up,Taylor Swift,Karma,60,7,35,,,,
19,down,Olivia Rodrigo,vampire,18,8,33,,,,
20,up,Elton John & Britney Spears,Hold Me Closer,30,1,78,,,,
21,up,Dua Lipa,Dance The Night,24,6,31,,,,
22,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),19,13,14,,,,
23,up,Robbie Williams,Angels,55,5,66,,,,
24,up,Whitney Houston,How Will I Know,37,15,82,,,,
25,-,Belinda Carlisle,Leave a Light On,-,4,160,,,,
26,up,Jessica Mauboy,Forget You,87,26,4,,,,
27,up,Backstreet Boys,Larger Than Life,62,6,139,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),23,2,57,,,,
29,up,Savage Garden,I Want You,38,2,171,,,,
30,down,Haddaway,What Is Love,27,12,91,,,,
31,-,Duran Duran,Hungry Like the Wolf,-,31,1,,,,
32,-,Dua Lipa,Training Season,-,6,1,,,,
33,-,Glenn Frey,The Heat Is On (Live),-,33,4,,,,
34,-,Charles & Eddie,Would I Lie To You?,-,24,18,,,,
35,down,David Kushner,Daylight,25,7,39,,,,
36,down,Kate Bush,Running Up That Hill (A Deal With God),20,17,55,,,,
37,-,Yvonne Elliman,If I Can't Have You,-,31,1,,,,
38,-,Ariana Grande & Mariah Carey,"yes, and?",-,13,1,,,,
39,down,Jack Harlow,Lovin On Me,26,26,7,,,,
40,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,57,28,13,,,,
41,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,36,11,16,,,,
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,63,,,,
43,-,Meghan Trainor,Made You Look,-,4,48,,,,
44,down,Savage Garden,To the Moon & Back,35,14,172,,,,
45,-,Shakira,"Whenever, Wherever",-,5,110,33,2020-02-09,33,2020-02-09
46,-,Belinda Carlisle,Summer Rain,-,12,97,,,,
47,up,Mr. Mister,Kyrie,100,16,82,,,,
48,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",82,16,6,,,,
49,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,12,8,,,,
50,up,Nicky Youre & Dazy,Sunroof,66,1,91,,,,
51,up,Ben Mclusky & Adele Roberts,Straight Like That,83,51,2,,,,
52,down,John Farnham,Two Strong Hearts,33,9,83,,,,
53,-,Feargal Sharkey,A Good Heart,-,3,195,,,,
54,down,Belinda Carlisle,Heaven Is a Place On Earth,47,1,158,,,,
55,up,Wet Wet Wet,Love Is All Around,94,4,22,,,,
56,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,56,1,,,,
57,-,Lizzo,About Damn Time,-,1,89,,,,
58,-,Daryl Braithwaite,One Summer,-,29,15,,,,
59,down,Sophie Ellis-Bextor,Murder On the Dancefloor,45,20,7,,,,
60,up,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),93,35,9,,,,
61,-,Michael Jackson,Remember the Time,-,16,16,,,,
62,down,Go West,We Close Our Eyes,28,28,5,,,,
63,-,Jason Mraz,I'm Yours,-,14,54,,,,
64,down,Take That,Back for Good (Radio Mix),48,7,28,,,,
65,-,Natalie Imbruglia,Torn,-,16,80,,,,
66,-,Phil Oakey,Together In Electric Dreams,-,17,21,,,,
67,down,DNCE,Cake by the Ocean,54,1,34,,,,
68,down,Wilson Phillips,Hold On,21,2,186,,,,
69,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,69,1,,,,
70,down,G Flip,The Worst Person Alive,59,59,2,,,,
71,up,Toni Braxton,Un-Break My Heart,76,67,6,,,,
72,down,Elton John,I'm Still Standing,31,7,24,,,,
73,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,30,8,,,,
74,-,GANGgajang,Sounds of Then (This Is Australia),-,18,90,,,,
75,up,Ariana Grande,Break Free (feat. Zedd),88,31,27,,,,
76,-,Taylor Swift,You Need To Calm Down,-,1,29,44,2019-10-06,44,2019-10-06
77,-,Taylor Swift,You Belong With Me,-,25,4,,,,
78,-,Taylor Dayne,Tell It To My Heart,-,29,7,,,,
79,-,Starship,We Built This City,-,79,1,,,,
80,-,The Cardigans,Lovefool,-,80,2,,,,
81,-,Madonna,Vogue,-,7,3,,,,
82,-,Taylor Swift,22 (Taylor's Version),-,82,1,,,,
83,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,32,9,,,,
84,down,Daryl Braithwaite,The Horses,32,32,10,,,,
85,-,Madonna,Papa Don't Preach,-,64,4,,,,
86,-,Fairground Attraction,Perfect,-,18,6,,,,
87,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",34,24,17,,,,
88,-,Guy Sebastian,Choir,-,1,174,,,,
89,down,Steve Winwood,Higher Love (Single Version),67,31,21,,,,
90,-,John Farnham,That's Freedom,-,6,24,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,81,3,,,,
92,down,Avril Lavigne,Complicated,63,8,42,,,,
93,down,Harry Styles,Adore You,46,1,127,24,2019-12-08,6,2020-04-19
94,down,Tears for Fears,Everybody Wants To Rule the World,43,11,166,,,,
95,down,Jonas Brothers,Sucker,65,3,168,32,2019-10-06,32,2019-10-06
96,-,Paul Carrack,When You Walk In the Room,-,48,10,,,,
97,-,Anastacia,Left Outside Alone,-,26,9,,,,
98,-,Madonna,Material Girl,-,30,7,,,,
99,-,5 Seconds of Summer,Youngblood,-,18,73,,,,
100,-,Bananarama,Venus,-,20,13,,,,
