Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,8,81,2020-08-23,15,2020-11-15
2,up,Harry Styles,Golden,3,1,5,61,2019-12-22,39,2020-12-13
3,up,Dua Lipa,Levitating,6,1,12,74,2020-04-05,74,2020-04-05
4,-,Taylor Swift,The Man,-,4,15,72,2020-03-08,72,2020-03-08
5,up,Dua Lipa,Break My Heart,17,1,35,97,2020-03-29,5,2020-06-28
6,up,Harry Styles,Adore You,9,1,50,24,2019-12-08,6,2020-04-19
7,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,8,,,,
8,down,Daryl Braithwaite,The Horses,4,4,55,,,,
9,-,John Farnham,That's Freedom,-,6,7,,,,
10,up,Guy Sebastian,Love On Display,12,6,6,,,,
11,-,Tim Minchin,Leaving LA,-,11,1,,,,
12,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,12,1,,,,
13,-,Adele,Rolling In the Deep,-,5,12,,,,
14,up,Thompson Twins,Hold Me Now,67,5,54,,,,
15,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,15,1,,,,
16,up,Daryl Braithwaite,One Summer,31,6,53,,,,
17,down,Keith Urban,One Too Many,11,2,10,,,,
18,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),45,6,27,,,,
19,up,Rick Astley,Never Gonna Give You Up,39,10,48,,,,
20,down,Savage Garden,Truly Madly Deeply,7,5,42,,,,
21,down,Michael Jackson,The Way You Make Me Feel (Single Version),19,4,32,,,,
22,up,Bachelor Girl,Buses and Trains (Radio Edit),25,17,43,,,,
23,up,Wang Chung,Dance Hall Days (Re-Recording),74,11,7,,,,
24,up,Prince & The Revolution,Raspberry Beret,50,7,32,,,,
25,up,Michael Jackson,Billie Jean (Single Version),27,10,22,,,,
26,up,Maroon 5,Memories,32,1,55,36,2019-10-06,2,2019-11-17
27,-,Kygo & Whitney Houston,Higher Love,-,6,38,22,2019-10-06,20,2019-10-13
28,down,Harry Styles,Watermelon Sugar,23,1,28,85,2019-11-17,2,2020-08-23
29,up,Rick Astley,Together Forever,51,17,24,,,,
30,up,Fine Young Cannibals,She Drives Me Crazy,61,11,46,,,,
31,down,Darling Brando,Wild Eyes,2,2,4,,,,
32,up,Savage Garden,To the Moon & Back,77,14,50,,,,
33,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
34,-,Tiffany,I Think We're Alone Now,-,33,4,,,,
35,down,Wilson Phillips,Hold On,16,2,46,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,23,12,36,2020-06-21,2,2020-08-09
37,up,Tina Arena,Heaven Help My Heart,48,37,2,,,,
38,up,Sam Fischer,This City,38,12,28,,,,
39,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,12,,,,
40,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),40,3,36,,,,
41,up,ABBA,The Winner Takes It All,58,4,23,,,,
42,down,Ace of Base,The Sign,5,5,36,,,,
43,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,1,,,,
44,up,Backstreet Boys,I Want It That Way,70,6,41,,,,
45,down,Marshmello & Kane Brown,One Thing Right,29,1,55,90,2019-10-06,16,2019-11-03
46,-,The Monkees,Last Train to Clarksville,-,17,1,,,,
47,up,G.R.L.,Ugly Heart,64,15,7,,,,
48,-,Mr. Mister,Kyrie,-,16,8,,,,
49,down,Savage Garden,I Want You,20,2,45,,,,
50,down,Jonas Brothers,Sucker,43,3,42,32,2019-10-06,32,2019-10-06
51,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),41,3,33,,,,
52,-,ABBA,Dancing Queen,-,7,32,,,,
53,-,F.R. David,Words (Original Version 1982),-,19,12,,,,
54,down,Martika,I Feel the Earth Move (Single Version),33,5,17,,,,
55,down,Feargal Sharkey,A Good Heart,26,3,55,,,,
56,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,6,,,,
57,up,Elton John,Sad Songs (Say So Much) [Remastered],63,3,21,,,,
58,down,Cyndi Lauper,Time After Time,49,5,43,,,,
59,-,ABBA,Chiquitita,-,7,7,,,,
60,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,66,5,26,,,,
61,down,Elton John,Philadelphia Freedom (Remastered),56,31,14,,,,
62,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,7,28,,,,
63,-,Alannah Myles,Black Velvet,-,10,16,,,,
64,up,Shakira,"Whenever, Wherever",69,5,36,33,2020-02-09,33,2020-02-09
65,-,David Hasselhoff,Jump In My Car,-,65,1,,,,
66,-,ABBA,"Money, Money, Money",-,6,6,,,,
67,up,George Michael,Freedom! '90 (Remastered),72,23,32,,,,
68,-,Pseudo Echo,Funky Town,-,17,28,,,,
69,down,Hot Chocolate,You Sexy Thing,35,10,6,,,,
70,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,40,,,,
71,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],97,71,3,60,2020-11-15,60,2020-11-15
72,-,Iyaz,Replay,-,6,21,,,,
73,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),34,3,17,,,,
74,-,Kelly Clarkson,My Life Would Suck Without You,-,46,5,,,,
75,down,Shawn Mendes,If I Can't Have You,28,5,53,63,2019-10-06,63,2019-10-06
76,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,10,,,,
77,-,Little Mix,Shout Out to My Ex,-,8,3,,,,
78,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,28,13,2019-10-06,13,2019-10-06
79,up,The Jacksons,Can You Feel It (Single Version),99,13,12,,,,
80,-,Kenny Loggins,Danger Zone,-,6,16,,,,
81,up,"Tina Arena, Jessica Mauboy & The Veronicas",Chains,83,81,2,,,,
82,-,Bruno Mars,That’s What I Like,-,75,3,,,,
83,-,ABBA,Super Trouper,-,33,10,,,,
84,-,Sheppard,Coming Home,-,8,3,,,,
85,-,Laura Branigan,Gloria (Single Version),-,11,28,,,,
86,-,Pet Shop Boys,Always On My Mind (Remastered),-,53,3,,,,
87,down,Coldplay,Viva La Vida,14,10,18,,,,
88,up,Spandau Ballet,True (New 2009 Studio Recording),93,8,8,,,,
89,up,1927,That's When I Think of You,94,4,44,,,,
90,down,Ace of Base,All That She Wants,82,32,7,,,,
91,down,Shawn Mendes,There's Nothing Holdin' Me Back,54,9,36,,,,
92,-,テイラー・スウィフト,Shake It Off,-,15,1,,,,
93,-,Survivor,Eye of the Tiger,-,5,15,,,,
94,-,Elton John,Tiny Dancer (Remastered),-,25,20,,,,
95,-,Cher,If I Could Turn Back Time,-,3,13,,,,
96,down,Nea,Some Say,79,7,19,84,2020-03-01,84,2020-03-01
97,down,Jennifer Paige,Crush,24,7,31,,,,
98,-,5 Seconds of Summer,Youngblood,-,18,27,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,52,1,44,1,2019-10-06,1,2019-10-06
100,down,Rita Ora,Your Song,44,44,6,,,,
