Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,All About That Bass,1,1,5,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,27,,,,
3,up,Meghan Trainor,Dear Future Husband,3,1,5,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),6,2,17,,,,
5,up,Amy Shark,Only Wanna Be With You,7,5,7,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,4,1,14,,,,
7,up,Meghan Trainor,Made You Look,14,4,4,,,,
8,up,Nicky Youre & Dazy,Sunroof,8,1,29,,,,
9,up,Lizzo,About Damn Time,9,1,32,,,,
10,up,Ed Sheeran,2step (feat. Budjerah),11,4,29,,,,
11,down,The Kid LAROI,Thousand Miles,10,1,32,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),15,11,15,,,,
13,down,Glass Animals,Heat Waves,5,1,102,75,2021-02-28,71,2021-03-07
14,-,Wilson Phillips,Hold On,-,2,135,,,,
15,up,Peking Duk,Spend It (feat. Circa Waves),16,10,2,,,,
16,down,Cyndi Lauper,Time After Time,13,5,122,,,,
17,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,13,31,,,,
18,-,The Weather Girls,"It's Raining Men (12"" Mix)",-,18,1,,,,
19,up,The Beach Boys,Kokomo,51,7,107,,,,
20,up,Madonna,Like a Prayer,22,14,78,,,,
21,up,a-ha,Take On Me,28,10,48,,,,
22,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,1,,,,
23,-,Savage Garden,To the Moon & Back,-,14,122,,,,
24,-,Joel Corry & Becky Hill,HISTORY,-,24,1,,,,
25,up,Belinda Carlisle,Heaven Is a Place On Earth,25,1,98,,,,
26,up,Savage Garden,Truly Madly Deeply,31,5,92,,,,
27,down,Belinda Carlisle,Leave a Light On,24,4,115,,,,
28,down,Elton John,I'm Still Standing (Remastered),26,6,106,,,,
29,-,Lil Nas X,STAR WALKIN' (Mixed),-,9,1,,,,
30,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,58,,,,
31,up,Cyndi Lauper,Girls Just Want To Have Fun,82,10,103,,,,
32,up,Wham!,Wake Me Up Before You Go-Go,77,7,120,,,,
33,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,92,,,,
34,-,George Michael,Faith (Remastered),-,34,7,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),61,13,18,,,,
36,-,Natalie Imbruglia,Torn,-,16,63,,,,
37,down,INXS,Never Tear Us Apart,17,13,17,,,,
38,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),32,12,65,,,,
39,up,Guy Sebastian,Choir,68,1,112,,,,
40,-,Robbie Williams,Angels,-,5,18,,,,
41,-,The Bangles,Eternal Flame,-,20,18,,,,
42,up,Jonas Brothers,Sucker,45,3,136,32,2019-10-06,32,2019-10-06
43,up,Harry Styles,Watermelon Sugar,65,1,115,85,2019-11-17,2,2020-08-23
44,-,Mosh Party,Good Vibes,-,44,1,,,,
45,down,Adele,Rolling In the Deep,37,5,66,,,,
46,-,Steve Winwood,Higher Love,-,2,41,,,,
47,up,Diana Ross,Chain Reaction,49,24,26,,,,
48,up,Shakira,"Whenever, Wherever",62,5,72,33,2020-02-09,33,2020-02-09
49,up,Pharrell Williams,Happy (Oktoberfest Mix),89,15,21,,,,
50,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,2,,,,
51,-,Kygo & Whitney Houston,Higher Love,-,6,70,22,2019-10-06,20,2019-10-13
52,-,Elton John,Saturday Night's Alright (For Fighting),-,52,1,,,,
53,-,Pet Shop Boys,Always On My Mind,-,15,28,,,,
54,down,Belinda Carlisle,Summer Rain,44,12,68,,,,
55,down,Tears for Fears,Everybody Wants To Rule the World,41,11,114,,,,
56,-,New Radicals,You Get What You Give,-,10,68,,,,
57,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),53,4,32,,,,
58,down,GANGgajang,Sounds of Then (This Is Australia),18,18,33,,,,
59,up,Avril Lavigne,Sk8er Boi,71,54,7,,,,
60,down,Daryl Braithwaite,One Summer,50,6,124,,,,
61,-,Matthew Simon Clark & James David Pickering,We Are One,-,61,1,,,,
62,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,65,,,,
63,up,5 Seconds of Summer,Youngblood,90,18,70,,,,
64,-,Ariana Grande,One Last Time,-,10,19,,,,
65,down,Adele,Oh My God,34,1,52,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,8,48,,,,
67,down,Becky Hill & Topic,My Heart Goes (La Di Da),36,1,59,,,,
68,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,2,52,,,,
69,down,Go West,King of Wishful Thinking,52,16,17,,,,
70,up,The Jacksons,Blame It On the Boogie,70,9,48,,,,
71,up,Spandau Ballet,Gold (Non Stop Edit),74,26,25,,,,
72,down,Madonna,Into the Groove,33,4,47,,,,
73,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,17,4,,,,
74,down,Gayle,abcdefu,55,3,48,,,,
75,down,Roxette,The Look,21,13,67,100,2019-12-15,100,2019-12-15
76,-,Ace of Base,The Sign,-,5,77,,,,
77,-,Roxette,Joyride (Single Version),-,16,19,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,10,82,,,,
79,down,Mr. Mister,Kyrie,78,16,52,,,,
80,down,Michael Jackson,The Way You Make Me Feel (Single Version),27,4,116,,,,
81,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,17,,,,
82,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,94,,,,
83,up,ABBA,Take a Chance On Me,98,16,25,,,,
84,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,82,2,,,,
85,-,Alphaville,Forever Young,-,41,3,,,,
86,down,Feargal Sharkey,A Good Heart,30,3,157,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,20,,,,
88,-,Ed Sheeran,Shape of You,-,9,7,94,2020-01-05,94,2020-01-05
89,-,P!nk,Raise Your Glass,-,35,4,,,,
90,-,Yazoo,Only You,-,8,6,,,,
91,up,Paul Young,Love of the Common People,91,20,23,,,,
92,-,Mr. Mister,Broken Wings,-,12,9,,,,
93,down,Tiffany,I Think We're Alone Now (Re-Recorded),56,5,59,,,,
94,down,Fine Young Cannibals,She Drives Me Crazy,43,11,103,,,,
95,-,Pet Shop Boys,West End Girls (7'' Mix),-,43,11,,,,
96,-,Rihanna,Only Girl (In the World),-,6,68,,,,
97,-,Christina Aguilera,Fighter,-,6,12,,,,
98,-,Cher,Believe,-,19,63,,,,
99,down,Charles & Eddie,Would I Lie to You?,67,20,26,,,,
100,-,Carly Simon,Coming Around Again,-,88,1,,,,
