Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,2,1,12,,,,
2,down,Lizzo,About Damn Time,1,1,15,,,,
3,up,Beyoncé,BREAK MY SOUL,3,2,6,,,,
4,up,P!nk,Irrelevant,5,3,3,,,,
5,-,P!nk,Try,-,5,3,,,,
6,up,Ed Sheeran,2step (feat. Budjerah),7,4,12,,,,
7,down,The Kid LAROI,Thousand Miles,6,1,15,,,,
8,-,Kylie Minogue duet with Jason Donovan,Especially For You,-,8,1,,,,
9,up,Glass Animals,Heat Waves,10,1,85,75,2021-02-28,71,2021-03-07
10,up,Becky Hill & Topic,My Heart Goes (La Di Da),13,1,42,,,,
11,up,Elton John,I'm Still Standing (Remastered),11,6,89,,,,
12,-,Tina Turner,What You Get Is What You See,-,12,2,,,,
13,-,The Monkees,Daydream Believer,-,13,2,,,,
14,up,Belinda Carlisle,Leave a Light On,61,4,101,,,,
15,up,a-ha,Take On Me,18,10,31,,,,
16,-,Go West,King of Wishful Thinking,-,16,3,,,,
17,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,81,,,,
18,down,Em Beihold,Numb Little Bug,9,3,18,,,,
19,-,Belinda Carlisle,Summer Rain,-,12,53,,,,
20,up,The Seekers,I'll Never Find Another You,30,11,2,,,,
21,-,Madonna,Into the Groove,-,4,34,,,,
22,-,Judith Durham & The Seekers,I Am Australian (Live),-,22,2,,,,
23,-,Percy Faith,"Theme from ""a Summer Place""",-,23,1,,,,
24,-,Beyoncé,Naughty Girl,-,24,1,,,,
25,down,George Michael,Faith (2010 Remastered Version),19,15,54,,,,
26,down,Gayle,abcdefu,14,3,32,,,,
27,up,Jonas Brothers,Sucker,65,3,119,32,2019-10-06,32,2019-10-06
28,up,Steve Winwood,Higher Love,66,2,29,,,,
29,up,The Beach Boys,Kokomo,38,7,90,,,,
30,-,Darryl Cotton,Same Old Girl,-,30,1,,,,
31,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,87,,,,
32,-,The Love Affair,Everlasting Love,-,32,1,,,,
33,-,Phantom Elite,Siren's Call,-,33,1,,,,
34,-,Savage Garden,To the Moon & Back,-,14,110,,,,
35,down,Tears for Fears,Everybody Wants To Rule the World,29,11,97,,,,
36,up,Ava Max,Sweet but Psycho,71,8,82,77,2019-10-06,77,2019-10-06
37,up,Natalie Imbruglia,Torn,45,16,48,,,,
38,-,The Buggles,Video Killed the Radio Star,-,38,9,,,,
39,down,Adele,Rolling In the Deep,26,5,49,,,,
40,up,Madonna,Like a Prayer,59,14,61,,,,
41,up,Cyndi Lauper,Time After Time,68,5,105,,,,
42,down,Roxette,The Look,34,13,50,100,2019-12-15,100,2019-12-15
43,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,67,,,,
44,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),92,12,50,,,,
45,-,Laura Branigan,Gloria (Single Version),-,11,63,,,,
46,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,67,,,,
47,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],55,2,50,,,,
48,down,Feargal Sharkey,A Good Heart,12,3,140,,,,
49,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),49,3,87,,,,
50,down,The Cranberries,Dreams,28,15,66,,,,
51,-,Kostas Papadopoulos,Zorba the Greek,-,30,3,,,,
52,down,Daryl Hall & John Oates,Out of Touch (Remastered),36,5,73,,,,
53,up,テイラー・スウィフト,Blank Space,63,19,40,,,,
54,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,54,1,,,,
55,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),17,2,36,,,,
56,-,The Jacksons,Blame It On the Boogie,-,9,38,,,,
57,-,ジョニ・ミッチェル,Big Yellow Taxi,-,29,1,,,,
58,-,Fine Young Cannibals,She Drives Me Crazy,-,11,91,,,,
59,up,Pet Shop Boys,Always On My Mind,99,15,19,,,,
60,-,Paul Young,Love of the Common People,-,20,12,,,,
61,down,Spandau Ballet,Gold (Non Stop Edit),57,26,20,,,,
62,-,Jackson 5,ABC,-,62,2,,,,
63,-,Shakira,"Whenever, Wherever",-,5,65,33,2020-02-09,33,2020-02-09
64,down,XXXTENTACION,SAD!,40,10,16,,,,
65,-,Kate Bush,Running Up That Hill (A Deal With God),-,15,5,,,,
66,up,Michael Jackson,Billie Jean (Single Version),78,10,74,,,,
67,down,Wham!,Wake Me Up Before You Go-Go,33,7,104,,,,
68,down,Bee Gees,Stayin' Alive,58,7,9,,,,
69,down,Joji,Glimpse of Us,15,7,5,,,,
70,up,John Farnham,You're the Voice,85,7,28,,,,
71,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],16,13,19,,,,
72,down,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",46,9,28,,,,
73,down,5 Seconds of Summer,Youngblood,62,18,60,,,,
74,up,テイラー・スウィフト,Shake It Off,75,15,27,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,67,1,2019-10-06,1,2019-10-06
76,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,48,,,,
77,down,Wilson Phillips,Hold On,39,2,122,,,,
78,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,51,,,,
79,up,Eurythmics,Sweet Dreams (Are Made of This),98,19,16,,,,
80,-,Kill Bill Soundtrack,Flip Sting,-,1,11,,,,
81,-,Keith Urban,Ain't It Like A Woman,-,81,1,,,,
82,down,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,21,5,6,,,,
83,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",31,9,6,,,,
84,down,Cher,If I Could Turn Back Time (Edit),51,18,10,,,,
85,-,Daryl Braithwaite,One Summer,-,6,115,,,,
86,down,GANGgajang,Sounds of Then (This Is Australia),82,18,21,,,,
87,down,Harry Styles,Watermelon Sugar,48,1,110,85,2019-11-17,2,2020-08-23
88,-,Julie Anna,Shine Bright Like a Diamond,-,88,1,,,,
89,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),50,15,49,,,,
90,-,Adele,Oh My God,-,1,36,,,,
91,-,Mr. Mister,Broken Wings,-,12,5,,,,
92,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,91,3,,,,
93,down,Michael Jackson,The Way You Make Me Feel (Single Version),44,4,100,,,,
94,-,Roy Orbison,"Oh, Pretty Woman",-,94,1,,,,
95,down,Cher,Believe,94,19,55,,,,
96,-,INXS,Never Tear Us Apart,-,13,11,,,,
97,-,Prince & The Revolution,Kiss,-,12,80,,,,
98,-,Kim Wilde,You Keep Me Hangin On,-,10,44,,,,
99,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,39,,,,
100,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,11,,,,
