Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Dear Future Husband,1,1,30,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),3,2,18,,,,
3,down,Meghan Trainor,Lips Are Movin,2,1,28,,,,
4,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,52,,,,
5,up,Meghan Trainor,All About That Bass,5,1,30,,,,
6,up,Ed Sheeran,Curtains,10,6,2,,,,
7,down,P!nk,True Love (feat. Lily Allen),6,5,17,,,,
8,up,Budjerah,Therapy,8,7,13,,,,
9,up,Meghan Trainor,Made You Look,9,4,29,,,,
10,up,Taylor Swift,Karma,24,7,2,,,,
11,down,Nicky Youre & Dazy,Sunroof,7,1,54,,,,
12,up,Lil Nas X,STAR WALKIN' (Mixed),16,9,26,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,11,1,39,,,,
14,up,Guy Sebastian,Choir,19,1,136,,,,
15,up,Ed Sheeran,Eyes Closed,15,6,2,,,,
16,up,Glass Animals,Heat Waves,17,1,121,75,2021-02-28,71,2021-03-07
17,up,Shakira,"Whenever, Wherever",21,5,88,33,2020-02-09,33,2020-02-09
18,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,15,1,,,,
19,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),13,9,6,,,,
20,down,Skyhooks,Horror Movie (2015 Remaster),18,16,9,,,,
21,up,Sam Smith & Kim Petras,Unholy,33,16,8,,,,
22,up,Taylor Swift,Lavender Haze,25,10,20,,,,
23,up,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),38,15,7,,,,
24,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),55,22,14,,,,
25,up,Miley Cyrus,Cyrus Skies,26,10,15,,,,
26,up,Harry Styles,Satellite,27,7,3,,,,
27,up,John Farnham,That's Freedom,29,6,16,,,,
28,up,Wham!,Wake Me Up Before You Go-Go,36,7,144,,,,
29,-,Four Tops,Baby I Need Your Loving,-,29,2,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,16,45,,,,
31,up,OneRepublic,I Ain't Worried,39,29,10,,,,
32,-,No Doubt,Just a Girl,-,32,7,,,,
33,down,GANGgajang,Sounds of Then (This Is Australia),32,18,55,,,,
34,-,Bruno Mars,Just the Way You Are,-,34,4,,,,
35,up,Post Malone,Cooped Up (feat. Roddy Ricch),56,18,21,,,,
36,up,Savage Garden,Truly Madly Deeply,54,5,111,,,,
37,down,Whitney Houston,How Will I Know,30,15,43,,,,
38,up,Lizzo,2 Be Loved (Am I Ready),49,2,42,,,,
39,down,Lizzo,About Damn Time,28,1,57,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,41,,,,
41,up,Tears for Fears,Everybody Wants To Rule the World,66,11,134,,,,
42,down,Backstreet Boys,Larger Than Life,40,6,108,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,14,10,,,,
44,up,Savage Garden,To the Moon & Back,44,14,145,,,,
45,up,George Michael,Careless Whisper,97,7,12,,,,
46,up,Madonna,Like a Prayer,51,14,102,,,,
47,down,Savage Garden,I Want You,41,2,138,,,,
48,-,Rihanna,Only Girl (In the World),-,6,78,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,62,31,2019-10-06,23,2019-11-17
50,-,INXS,Need You Tonight,-,45,6,,,,
51,up,Harry Styles,Watermelon Sugar,52,1,130,85,2019-11-17,2,2020-08-23
52,down,Bruno Mars,Marry You,43,23,47,,,,
53,up,Berlin,Take My Breath Away (Live),63,25,16,,,,
54,up,Little Mix,Shout Out to My Ex,90,8,35,,,,
55,up,Ariana Grande,Break Free (feat. Zedd),87,31,22,,,,
56,-,Fine Young Cannibals,She Drives Me Crazy,-,11,125,,,,
57,-,Bill Withers,Lean on Me,-,42,5,,,,
58,down,John Farnham,Two Strong Hearts,20,9,62,,,,
59,up,Shawn Mendes,There's Nothing Holdin' Me Back,73,9,87,,,,
60,-,Eric Carmen,Hungry Eyes,-,39,12,,,,
61,down,John Farnham,You're the Voice,45,7,49,,,,
62,up,Little River Band,Reminiscing,71,34,11,,,,
63,up,Bon Jovi,Livin' On a Prayer,72,63,3,,,,
64,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),31,12,90,,,,
65,-,Niall Horan,Everywhere,-,25,13,,,,
66,-,Daryl Braithwaite,One Summer,-,66,4,,,,
67,-,Coldplay,Viva La Vida,-,10,48,,,,
68,down,Meghan Trainor,Mother,34,10,10,,,,
69,-,Belinda Carlisle,Summer Rain,-,12,81,,,,
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,121,,,,
71,down,Wilson Phillips,Hold On,57,2,159,,,,
72,up,a-ha,Take On Me,81,10,67,,,,
73,-,Annie Lennox,"No More ""I Love You's""",-,31,8,,,,
74,-,Rihanna,Rude Boy,-,70,1,,,,
75,-,Gnarls Barkley,Crazy,-,47,13,,,,
76,down,Tiësto & Tate McRae,10:35,12,12,4,,,,
77,-,Jason Derulo,Whatcha Say,-,77,2,,,,
78,-,Jessica Mauboy,Right Here Right Now,-,59,4,,,,
79,-,"ATB, Topic & A7S",Your Love (9PM),-,44,2,89,2021-02-21,25,2021-04-04
80,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,80,3,,,,
81,-,Billy Joel,My Life,-,14,7,,,,
82,-,Mark Ronson,Valerie,-,12,21,,,,
83,down,Elton John,I'm Still Standing (Remastered),35,6,125,,,,
84,down,The Screaming Jets,Better (Remastered),50,26,60,,,,
85,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,69,,,,
86,-,Rick Springfield,Jessie's Girl,-,19,12,,,,
87,-,The Ronettes,Be My Baby,-,6,5,,,,
88,down,No Doubt,Don't Speak,48,8,31,,,,
89,-,Deep Blue Something,Breakfast at Tiffany's,-,38,5,,,,
90,-,Roxette,Joyride (Single Version),-,16,20,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK),-,74,2,99,2020-07-26,16,2020-09-20
92,down,Kate Bush,Running Up That Hill (A Deal With God),42,15,17,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,8,59,,,,
94,-,Madonna,Material Girl,-,30,4,,,,
95,-,Elton John,Sacrifice,-,29,8,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,96,1,,,,
97,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,43,,,,
98,-,Bruno Mars,When I Was Your Man,-,34,13,,,,
99,-,P!nk,U + Ur Hand (Main Version),-,57,10,,,,
100,down,Belinda Carlisle,Heaven Is a Place On Earth,22,1,122,,,,
