Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,22,85,2019-11-17,2,2020-08-23
2,up,Tate McRae,you broke me first,26,1,2,81,2020-08-23,15,2020-11-15
3,up,Dua Lipa,Levitating,6,1,6,74,2020-04-05,74,2020-04-05
4,down,Dua Lipa,Break My Heart,2,1,29,97,2020-03-29,5,2020-06-28
5,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],86,2,4,,,,
6,-,Parry Music,Tonight's the Night,-,6,1,,,,
7,up,Harry Styles,Adore You,11,1,44,24,2019-12-08,6,2020-04-19
8,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,8,1,,,,
9,down,Keith Urban,One Too Many,3,2,4,,,,
10,-,Bananarama,Na Na Hey Hey (Kiss Him Goodbye),-,10,1,,,,
11,up,Thompson Twins,Hold Me Now,24,5,48,,,,
12,up,Daryl Braithwaite,The Horses,39,4,49,,,,
13,up,Michael Jackson,The Way You Make Me Feel (Single Version),27,4,26,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,14,8,,,,
15,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,21,,,,
16,up,Savage Garden,To the Moon & Back,30,14,44,,,,
17,-,Ritt Momney,Put Your Records On,-,4,1,,,,
18,-,Thirsty Merc,20 Good Reasons,-,18,1,,,,
19,-,Prince,Little Red Corvette,-,15,26,,,,
20,up,ABBA,"Knowing Me, Knowing You",82,9,30,,,,
21,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),18,3,30,,,,
22,up,Maroon 5,Memories,22,1,49,36,2019-10-06,2,2019-11-17
23,up,Londonbeat,I've Been Thinking About You,100,13,8,,,,
24,up,Ruel,as long as you care,44,24,2,,,,
25,up,Sam Smith & Normani,Dancing with a Stranger,41,4,48,51,2019-10-06,51,2019-10-06
26,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,26,1,,,,
27,-,Wang Chung,Dance Hall Days (Re-Recording),-,11,3,,,,
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,23,6,36,2020-06-21,2,2020-08-09
29,-,Conan Gray,Heather,-,27,1,44,2020-08-23,15,2020-09-13
30,-,Cher,Believe,-,19,8,,,,
31,up,Backstreet Boys,I Want It That Way,76,6,35,,,,
32,up,Bachelor Girl,Buses and Trains (Radio Edit),48,17,37,,,,
33,up,Prince & The Revolution,Raspberry Beret,58,7,26,,,,
34,up,Shakira,"Whenever, Wherever",46,5,30,33,2020-02-09,33,2020-02-09
35,up,Savage Garden,I Want You,40,2,39,,,,
36,-,Ace of Base,The Sign,-,5,30,,,,
37,down,Michael Jackson,Billie Jean (Single Version),15,10,16,,,,
38,up,Daryl Braithwaite,One Summer,42,6,47,,,,
39,up,Rihanna,Only Girl (In the World),69,6,34,,,,
40,-,Michael Jackson,Black or White,-,8,3,,,,
41,-,Prince & The Revolution,Kiss,-,12,32,,,,
42,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,4,,,,
43,-,ABBA,Super Trouper,-,33,8,,,,
44,down,Fine Young Cannibals,She Drives Me Crazy,12,11,41,,,,
45,up,Taylor Swift,Love Story (Karaoke Version),66,21,18,,,,
46,-,ABBA,Chiquitita,-,7,5,,,,
47,up,Backstreet Boys,Larger Than Life,47,6,9,,,,
48,-,ABBA,Take a Chance On Me,-,16,4,,,,
49,up,Elton John,Crocodile Rock (Remastered),83,8,16,,,,
50,up,Elton John,Philadelphia Freedom (Remastered),67,31,9,,,,
51,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,21,15,,,,
52,up,Rick Astley,Together Forever,59,17,18,,,,
53,up,Marshmello & Kane Brown,One Thing Right,70,1,49,90,2019-10-06,16,2019-11-03
54,-,F.R. David,Words (Original Version 1982),-,19,9,,,,
55,down,Feargal Sharkey,A Good Heart,51,3,49,,,,
56,up,Sam Fischer,This City,60,12,22,,,,
57,-,The Buggles,Video Killed the Radio Star,-,38,4,,,,
58,up,Savage Garden,Truly Madly Deeply,93,5,36,,,,
59,down,Nea,Some Say,53,7,13,84,2020-03-01,84,2020-03-01
60,down,George Michael,Freedom! '90 (Remastered),37,23,27,,,,
61,-,Michael Jackson,Beat It (Single Version),-,35,9,,,,
62,down,Eves Karydas,Complicated,17,3,14,,,,
63,down,Cyndi Lauper,Time After Time,35,5,37,,,,
64,down,Wilson Phillips,Hold On,33,2,40,,,,
65,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,37,,,,
66,-,Alicia Bridges,I Love the Nightlife,-,12,9,,,,
67,-,The New Merseysiders,Whatever Gets You Thru the Night,-,67,1,,,,
68,down,Beyoncé,Crazy in Love (feat. Jay-Z),38,7,24,,,,
69,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,16,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,16,19,,,,
71,-,Dean Martin,I'm Forever Blowing Bubbles,-,71,1,,,,
72,-,Jonas Brothers,Sucker,-,3,36,32,2019-10-06,32,2019-10-06
73,-,Mark Ronson,Valerie,-,12,7,,,,
74,-,Rita Ora,Your Song,-,44,1,,,,
75,down,Elton John,I'm Still Standing (Remastered),55,6,20,,,,
76,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),78,17,16,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,7,,,,
78,up,Iyaz,Replay,98,6,16,,,,
79,-,Savage Garden,Affirmation,-,2,8,,,,
80,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,32,5,21,,,,
81,down,ABBA,The Winner Takes It All,61,4,19,,,,
82,-,Ace of Base,All That She Wants,-,32,3,,,,
83,down,Jennifer Paige,Crush,31,7,25,,,,
84,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),49,3,27,,,,
85,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,2,,,,
86,down,The Black Eyed Peas,I Gotta Feeling,28,28,9,,,,
87,down,Shawn Mendes,If I Can't Have You,62,5,47,63,2019-10-06,63,2019-10-06
88,down,The Veronicas,Untouched,84,49,5,,,,
89,-,Kenny Loggins,Footloose,-,8,20,,,,
90,-,ABBA,"Money, Money, Money",-,6,5,,,,
91,-,The Bangles,Eternal Flame,-,20,9,,,,
92,down,Rick Astley,Never Gonna Give You Up,56,10,42,,,,
93,up,Guy Sebastian,Choir,97,1,48,,,,
94,-,Alison Moyet,Is This Love?,-,94,1,,,,
95,down,Leo Sayer,You Make Me Feel Like Dancing,7,7,3,,,,
96,down,5 Seconds of Summer,Youngblood,77,18,26,,,,
97,-,The Archies,Sugar Sugar,-,70,1,,,,
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,28,87,2019-10-20,28,2019-12-08
99,-,Anne-Marie,2002,-,4,18,,,,
100,down,Martika,I Feel the Earth Move (Single Version),43,5,11,,,,
