Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,54,,,,
2,up,Meghan Trainor,All About That Bass,4,1,56,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,78,,,,
4,up,Meghan Trainor,Dear Future Husband,5,1,56,,,,
5,up,Taylor Swift,Cruel Summer,6,5,22,,,,
6,up,Paul Russell,Lil Boo Thang,7,5,10,,,,
7,-,Meghan Trainor,Title (Acoustic),-,6,3,,,,
8,up,Ed Sheeran,American Town,9,6,8,,,,
9,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),8,2,14,,,,
10,up,Troye Sivan,Rush,12,8,18,,,,
11,down,Meghan Trainor,Title,2,2,7,,,,
12,up,Harry Styles,Satellite,17,7,28,,,,
13,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,13,11,3,,,,
14,up,Olivia Rodrigo,vampire,14,8,20,,,,
15,down,David Kushner,Daylight,11,7,26,,,,
16,up,Ed Sheeran,Life Goes On (feat. Luke Combs),16,9,18,,,,
17,down,Ed Sheeran,Eyes Closed,15,6,28,,,,
18,down,Meghan Trainor,Close Your Eyes,10,10,2,,,,
19,up,Nicky Youre & Dazy,Sunroof,23,1,78,,,,
20,down,Unknown,What Was I Made For?,19,18,15,,,,
21,up,Dua Lipa,Dance The Night,21,6,18,,,,
22,-,Dave Brewer,All You Gotta Do (Is Call),-,22,1,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),28,2,44,,,,
24,up,Kate Bush,Running Up That Hill (A Deal With God),26,15,42,,,,
25,down,Olivia Rodrigo,vampire,20,17,19,,,,
26,up,Mia Wray,Tell Her,46,18,2,,,,
27,up,Backstreet Boys,Larger Than Life,33,6,131,,,,
28,up,Belinda Carlisle,Summer Rain,48,12,91,,,,
29,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,22,36,,,,
30,up,Budjerah,Therapy,93,7,37,,,,
31,up,Whitney Houston,How Will I Know,58,15,69,,,,
32,up,Taylor Swift,Karma,39,7,28,,,,
33,up,Feargal Sharkey,A Good Heart,61,3,183,,,,
34,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),22,2,77,,,,
35,down,P!nk,Runaway,25,23,15,,,,
36,-,Backstreet Boys,I Want It That Way,-,6,110,,,,
37,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,35,28,2,,,,
38,up,Kim Carnes,Bette Davis Eyes,100,33,20,,,,
39,up,Robbie Williams,Angels,51,5,53,,,,
40,up,Busted & Jonas Brothers,Year 3000 2.0,45,11,14,,,,
41,down,Belinda Carlisle,Heaven Is a Place On Earth,27,1,145,,,,
42,up,Wet Wet Wet,Love Is All Around,84,4,13,,,,
43,-,Eric Carmen,Hungry Eyes,-,36,1,,,,
44,up,Daryl Braithwaite,One Summer,73,29,4,,,,
45,down,Jung Kook & Latto,Seven,37,22,13,,,,
46,down,Ed Sheeran,Life Goes On,40,14,18,,,,
47,-,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),-,13,1,,,,
48,-,GANGgajang,Sounds of Then (This Is Australia),-,18,80,,,,
49,-,John Farnham,You're the Voice,-,9,49,,,,
50,-,REO Speedwagon,Keep on Loving You,-,26,1,,,,
51,down,Rihanna,Only Girl (In the World),43,6,100,,,,
52,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,9,109,,,,
53,up,Men At Work,Down Under,90,24,17,,,,
54,-,Ava Max,Sweet but Psycho,-,8,119,77,2019-10-06,77,2019-10-06
55,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,24,,,,
56,-,Wet Wet Wet,Sweet Surrender,-,45,7,,,,
57,up,Elton John & Britney Spears,Hold Me Closer,70,1,65,,,,
58,up,Guy Sebastian,Choir,65,1,162,,,,
59,up,John Farnham,Two Strong Hearts,76,9,73,,,,
60,down,Daryl Braithwaite,The Horses,53,32,4,,,,
61,-,Take That,Back for Good (Radio Mix),-,7,18,,,,
62,-,Jonas Brothers,Sucker,-,3,158,32,2019-10-06,32,2019-10-06
63,up,Seal,Kiss from a Rose,91,8,9,,,,
64,up,Katy Perry,Roar,77,2,109,,,,
65,up,Robbie Williams,Feel,75,45,5,,,,
66,down,Berlin,Take My Breath Away (Live),56,25,40,,,,
67,-,Shakira,"Whenever, Wherever",-,5,106,33,2020-02-09,33,2020-02-09
68,down,Haddaway,What Is Love,32,12,82,,,,
69,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",50,24,8,,,,
70,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,32,6,,,,
71,-,Bee Gees,Too Much Heaven,-,7,9,,,,
72,up,Calum Scott,Dancing On My Own,96,25,11,,,,
73,-,Savage Garden,I Want You,-,2,159,,,,
74,down,Lizzo,2 Be Loved (Am I Ready),47,2,64,,,,
75,down,Andy Gibb,I Just Want To Be Your Everything,49,45,19,,,,
76,down,Lizzo,About Damn Time,30,1,83,,,,
77,up,Matthew Wilder,Break My Stride,94,13,6,,,,
78,down,Wham!,Wake Me Up Before You Go-Go,36,7,166,,,,
79,-,ICEHOUSE,"Hey, Little Girl",-,24,2,,,,
80,-,The Corrs,Love to Love You,-,16,6,,,,
81,-,Nightbirde,New Year's Eve,-,81,1,,,,
82,down,John Farnham,A Touch of Paradise,74,9,18,,,,
83,-,Harry Styles,Watermelon Sugar,-,1,149,85,2019-11-17,2,2020-08-23
84,-,Richard Marx,Should've Known Better,-,11,13,,,,
85,-,Elton John,Sacrifice,-,29,23,,,,
86,down,Tiësto & Tate McRae,10:35,41,12,15,,,,
87,-,Elton John,I'm Still Standing,-,7,14,,,,
88,-,Kim Wilde,You Keep Me Hangin On,-,10,89,,,,
89,-,Savage Garden,Truly Madly Deeply,-,5,126,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,81,1,,,,
91,-,Avril Lavigne,Complicated,-,8,32,,,,
92,down,Elton John,I Guess That's Why They Call It the Blues,72,38,17,,,,
93,-,New Radicals,You Get What You Give,-,10,88,,,,
94,down,Glass Animals,Heat Waves,31,1,145,75,2021-02-28,71,2021-03-07
95,-,Daryl Hall & John Oates,Out of Touch (Remastered 2003),-,18,4,,,,
96,down,Paul Young,Wherever I Lay My Hat (That's My Home),92,35,14,,,,
97,-,Tina Arena,Sorrento Moon (Live),-,81,1,,,,
98,-,Eric Carmen,Make Me Lose Control,-,3,37,,,,
99,down,Chris Isaak,Wicked Game,81,77,4,,,,
100,-,G.R.L.,Ugly Heart,-,15,55,,,,
