Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,21,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,28,97,2020-03-29,5,2020-06-28
3,up,Keith Urban,One Too Many,3,2,3,,,,
4,-,George Michael,Careless Whisper,-,4,17,,,,
5,-,Adele,Rolling In the Deep,-,5,11,,,,
6,up,Dua Lipa,Levitating,9,1,5,74,2020-04-05,74,2020-04-05
7,-,Leo Sayer,You Make Me Feel Like Dancing,-,7,2,,,,
8,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,8,2,,,,
9,-,The Magic Orchestra,Killing Me Softly (Fugees),-,9,1,,,,
10,-,The Pointer Sisters,Jump (For My Love),-,10,1,,,,
11,up,Harry Styles,Adore You,15,1,43,24,2019-12-08,6,2020-04-19
12,down,Fine Young Cannibals,She Drives Me Crazy,11,11,40,,,,
13,-,Smokie,Lay Back In the Arms of Someone,-,13,1,,,,
14,-,Tears for Fears,Sowing The Seeds Of Love (US Radio Edit),-,14,1,,,,
15,up,Michael Jackson,Billie Jean (Single Version),17,10,15,,,,
16,-,Madonna,La Isla Bonita,-,16,1,,,,
17,down,Eves Karydas,Complicated,14,3,13,,,,
18,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),42,3,29,,,,
19,-,Will to Power,"Baby, I Love Your Way/Freebird",-,19,1,,,,
20,-,Lena Horne,Somebody Loves Me,-,20,1,,,,
21,-,Peggy Lee,Is That All There Is?,-,21,1,,,,
22,down,Maroon 5,Memories,21,1,48,36,2019-10-06,2,2019-11-17
23,-,The Go-Go's,Our Lips Are Sealed,-,23,1,,,,
24,up,Thompson Twins,Hold Me Now,45,5,47,,,,
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,23,5,36,2020-06-21,2,2020-08-09
26,-,Tate McRae,you broke me first,-,1,1,81,2020-08-23,15,2020-11-15
27,up,Michael Jackson,The Way You Make Me Feel (Single Version),27,4,25,,,,
28,up,The Black Eyed Peas,I Gotta Feeling,72,28,8,,,,
29,-,Guy Sebastian,Gold,-,29,1,,,,
30,down,Savage Garden,To the Moon & Back,23,14,43,,,,
31,up,Jennifer Paige,Crush,61,7,24,,,,
32,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,35,5,20,,,,
33,up,Wilson Phillips,Hold On,58,2,39,,,,
34,down,Five,Keep on Movin',19,10,8,,,,
35,up,Cyndi Lauper,Time After Time,75,5,36,,,,
36,-,Donna Lewis,I Love You Always Forever,-,14,18,,,,
37,-,George Michael,Freedom! '90 (Remastered),-,23,26,,,,
38,down,Beyoncé,Crazy in Love (feat. Jay-Z),22,7,23,,,,
39,down,Daryl Braithwaite,The Horses,10,4,48,,,,
40,down,Savage Garden,I Want You,18,2,38,,,,
41,down,Sam Smith & Normani,Dancing with a Stranger,28,4,47,51,2019-10-06,51,2019-10-06
42,up,Daryl Braithwaite,One Summer,62,6,46,,,,
43,up,Martika,I Feel the Earth Move (Single Version),100,5,10,,,,
44,-,Ruel,as long as you care,-,24,1,,,,
45,down,Justin Bieber,Confident (feat. Chance The Rapper),43,43,2,,,,
46,up,Shakira,"Whenever, Wherever",59,5,29,33,2020-02-09,33,2020-02-09
47,down,Backstreet Boys,Larger Than Life,31,6,8,,,,
48,down,Bachelor Girl,Buses and Trains (Radio Edit),36,17,36,,,,
49,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),83,3,26,,,,
50,-,Rihanna,S.O.S. (Edited Version),-,47,3,,,,
51,down,Feargal Sharkey,A Good Heart,29,3,48,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,78,4,19,31,2019-10-06,23,2019-11-17
53,down,Nea,Some Say,44,7,12,84,2020-03-01,84,2020-03-01
54,up,P!nk,A Million Dreams,85,12,46,,,,
55,-,Elton John,I'm Still Standing (Remastered),-,6,19,,,,
56,-,Rick Astley,Never Gonna Give You Up,-,10,41,,,,
57,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,48,3,,,,
58,down,Prince & The Revolution,Raspberry Beret,38,7,25,,,,
59,up,Rick Astley,Together Forever,66,17,17,,,,
60,down,Sam Fischer,This City,40,12,21,,,,
61,-,ABBA,The Winner Takes It All,-,4,18,,,,
62,down,Shawn Mendes,If I Can't Have You,56,5,46,63,2019-10-06,63,2019-10-06
63,-,Paula Abdul,Rush Rush,-,8,2,,,,
64,up,ABBA,Dancing Queen,68,7,29,,,,
65,up,Sam Smith,How Do You Sleep?,98,1,37,8,2019-10-06,6,2019-10-13
66,down,Taylor Swift,Love Story (Karaoke Version),48,21,17,,,,
67,down,Elton John,Philadelphia Freedom (Remastered),47,31,8,,,,
68,down,Jonas Brothers,What a Man Gotta Do,64,4,17,53,2020-01-19,21,2020-01-26
69,down,Rihanna,Only Girl (In the World),52,6,33,,,,
70,down,Marshmello & Kane Brown,One Thing Right,46,1,48,90,2019-10-06,16,2019-11-03
71,-,Helen Reddy,I Am Woman,-,43,1,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,8,11,,,,
73,up,Sugababes,Push the Button,79,73,2,,,,
74,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,24,13,2019-10-06,13,2019-10-06
75,down,Backstreet Boys,Quit Playing Games (With My Heart),63,27,11,,,,
76,down,Backstreet Boys,I Want It That Way,55,6,34,,,,
77,down,5 Seconds of Summer,Youngblood,49,18,25,,,,
78,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,17,15,,,,
79,down,Glass Animals,Heat Waves,6,1,5,75,2021-02-28,71,2021-03-07
80,-,Lady Gaga,The Queen,-,72,3,,,,
81,-,Cyndi Lauper,Girls Just Want to Have Fun,-,51,2,,,,
82,down,ABBA,"Knowing Me, Knowing You",50,9,29,,,,
83,down,Elton John,Crocodile Rock (Remastered),32,8,15,,,,
84,up,The Veronicas,Untouched,93,49,4,,,,
85,down,John Farnham,You're the Voice,25,9,15,,,,
86,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],20,2,3,,,,
87,up,Kygo & Whitney Houston,Higher Love,87,6,37,22,2019-10-06,20,2019-10-13
88,-,Helen Reddy,I Am Woman,-,88,1,,,,
89,-,The Screaming Jets,Better (Remastered),-,26,11,,,,
90,-,Ed Sheeran,Castle on the Hill,-,17,2,,,,
91,-,1927,That's When I Think of You,-,4,41,,,,
92,-,One Direction,What Makes You Beautiful,-,10,7,,,,
93,down,Savage Garden,Truly Madly Deeply,34,5,35,,,,
94,down,Miley Cyrus,Party In the U.S.A.,92,76,3,,,,
95,-,P!nk,Walk Me Home,-,19,22,71,2019-10-20,71,2019-10-20
96,-,Ava Max,Sweet but Psycho,-,8,21,77,2019-10-06,77,2019-10-06
97,down,Guy Sebastian,Choir,89,1,47,,,,
98,-,Iyaz,Replay,-,6,15,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,26,1,38,1,2019-10-06,1,2019-10-06
100,down,Londonbeat,I've Been Thinking About You,60,13,7,,,,
