Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,All About That Bass,1,1,7,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,29,,,,
3,up,Meghan Trainor,Dear Future Husband,3,1,7,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),5,2,19,,,,
5,up,Meghan Trainor,Made You Look,6,4,6,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,4,1,16,,,,
7,up,Amy Shark,Only Wanna Be With You,7,5,9,,,,
8,up,Nicky Youre & Dazy,Sunroof,8,1,31,,,,
9,up,Lizzo,About Damn Time,9,1,34,,,,
10,-,Meghan Trainor,Lips Are Movin,-,1,8,,,,
11,down,Ed Sheeran,2step (feat. Budjerah),10,4,31,,,,
12,down,Glass Animals,Heat Waves,11,1,104,75,2021-02-28,71,2021-03-07
13,up,Peking Duk,Spend It (feat. Circa Waves),14,10,4,,,,
14,up,Wham!,Last Christmas (Remastered),32,7,10,77,2020-12-27,77,2020-12-27
15,up,Cyndi Lauper,Time After Time,22,5,124,,,,
16,up,Belinda Carlisle,Heaven Is a Place On Earth,20,1,100,,,,
17,down,The Kid LAROI,Thousand Miles,13,1,34,,,,
18,-,The Jacksons,Shake Your Body (Down to the Ground),-,18,1,,,,
19,up,Adele,Rolling In the Deep,48,5,68,,,,
20,up,Elton John,I'm Still Standing (Remastered),38,6,108,,,,
21,-,Kate Ceberano,Bedroom Eyes,-,21,2,,,,
22,up,Guy Sebastian,Choir,37,1,114,,,,
23,up,Roxette,Listen to Your Heart (Swedish Single Edit),78,17,6,,,,
24,up,Savage Garden,To the Moon & Back,43,14,124,,,,
25,up,John Farnham,Two Strong Hearts,98,9,48,,,,
26,-,Roxette,The Look,-,13,68,100,2019-12-15,100,2019-12-15
27,up,Natalie Imbruglia,Torn,52,16,65,,,,
28,-,No Doubt,Don't Speak,-,8,19,,,,
29,down,a-ha,Take On Me,19,10,50,,,,
30,-,Maroon 5,Memories (Cut Copy Remix),-,10,19,,,,
31,down,Fine Young Cannibals,She Drives Me Crazy,24,11,105,,,,
32,-,Belinda Carlisle,Leave a Light On,-,4,116,,,,
33,down,Lil Nas X,STAR WALKIN' (Mixed),25,9,3,,,,
34,down,The Beach Boys,Kokomo,26,7,109,,,,
35,-,Daryl Braithwaite,One Summer,-,6,125,,,,
36,-,Michael Jackson,Black or White,-,8,32,,,,
37,down,Cyndi Lauper,Girls Just Want To Have Fun,16,10,105,,,,
38,up,John Farnham,You're the Voice,88,7,38,,,,
39,up,The Screaming Jets,Better (Remastered),55,26,49,,,,
40,-,Coldplay,Viva La Vida,-,10,40,,,,
41,-,Madonna,Into the Groove,-,4,48,,,,
42,up,Belinda Carlisle,Summer Rain,91,12,70,,,,
43,up,Shakira,"Whenever, Wherever",56,5,74,33,2020-02-09,33,2020-02-09
44,up,Steve Winwood,Higher Love,68,2,43,,,,
45,down,Michael Jackson,The Way You Make Me Feel (Single Version),29,4,118,,,,
46,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,26,17,,,,
47,down,Lizzo,2 Be Loved (Am I Ready),12,11,17,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,16,22,,,,
49,down,Savage Garden,I Want You,17,2,119,,,,
50,down,Kim Wilde,You Keep Me Hangin On,28,10,54,,,,
51,down,Harry Styles,Watermelon Sugar,31,1,117,85,2019-11-17,2,2020-08-23
52,down,Wham!,Wake Me Up Before You Go-Go,23,7,122,,,,
53,down,The Cranberries,Dreams,39,15,82,,,,
54,up,GANGgajang,Sounds of Then (This Is Australia),66,18,35,,,,
55,down,Backstreet Boys,I Want It That Way,15,6,98,,,,
56,-,New Radicals,You Get What You Give,-,10,69,,,,
57,down,Kim Wilde,Kids In America,36,22,12,,,,
58,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),27,12,67,,,,
59,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,2,53,,,,
60,down,Wilson Phillips,Hold On,34,2,137,,,,
61,-,Gayle,abcdefu,-,3,49,,,,
62,-,Harry Styles,Adore You,-,1,114,24,2019-12-08,6,2020-04-19
63,-,テイラー・スウィフト,Shake It Off,-,15,40,,,,
64,-,Rihanna,Stay (feat. Mikky Ekko),-,13,19,,,,
65,-,ABBA,"Knowing Me, Knowing You",-,9,84,,,,
66,-,Bananarama,Venus,-,17,19,,,,
67,up,Eric Carmen,Make Me Lose Control,70,3,26,,,,
68,-,Paula Abdul,Rush Rush,-,68,2,,,,
69,-,Roxette,It Must Have Been Love,-,6,14,,,,
70,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,59,,,,
71,-,Prince,1999 (Edit),-,19,44,,,,
72,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,56,31,2019-10-06,23,2019-11-17
73,down,Ace of Base,The Sign,53,5,79,,,,
74,-,John Lennon,Imagine,-,16,5,,,,
75,up,Lizzo,About Damn Time,75,17,7,,,,
76,-,Mr. Mister,Broken Wings,-,12,10,,,,
77,-,Wet Wet Wet,Love Is All Around,-,4,4,,,,
78,up,Feargal Sharkey,A Good Heart,92,3,159,,,,
79,down,Little Mix,Shout Out to My Ex,18,8,15,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,24,,,,
81,-,The Hollies,Sorry Suzanne (Live),-,81,1,,,,
82,up,Tears for Fears,Everybody Wants To Rule the World,82,11,116,,,,
83,down,Jonas Brothers,Sucker,50,3,138,32,2019-10-06,32,2019-10-06
84,-,Donna Lewis,I Love You Always Forever,-,14,29,,,,
85,down,Backstreet Boys,Larger Than Life,44,6,87,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,3,,,,
87,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,85,,,,
88,-,Adele,Hello,-,12,12,,,,
89,-,Adele,Oh My God,-,1,53,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,26,,,,
91,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,33,,,,
92,down,Thompson Twins,Hold Me Now,51,5,108,,,,
93,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,35,15,,,,
94,down,Becky Hill & Topic,My Heart Goes (La Di Da),73,1,61,,,,
95,-,Jennifer Lopez,Waiting for Tonight,-,46,9,,,,
96,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,14,,,,
97,down,Madonna,Like a Prayer,84,14,80,,,,
98,-,Mike + The Mechanics,All I Need Is a Miracle,-,13,9,,,,
99,down,George Michael,Careless Whisper,94,4,38,,,,
100,-,P!nk,Raise Your Glass,-,35,5,,,,
