Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sentina,Científica,3,1,5,,,,
2,up,Tai Verdes,A-O-K,2,2,4,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,16,3,7,,,,
4,down,Måneskin,Beggin,1,1,12,,,,
5,up,DNCE,Cake by the Ocean,6,1,10,,,,
6,down,Glass Animals,Heat Waves,4,1,41,75,2021-02-28,71,2021-03-07
7,down,Guy Sebastian,Believer,5,3,6,,,,
8,up,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),9,3,12,,,,
9,up,Backstreet Boys,Larger Than Life,73,6,50,,,,
10,down,Elton John,I'm Still Standing (Remastered),8,6,47,,,,
11,up,Savage Garden,I Want You,94,2,88,,,,
12,up,Tate McRae,you broke me first,14,1,52,81,2020-08-23,15,2020-11-15
13,up,Savage Garden,Affirmation,83,2,17,,,,
14,up,The Beach Boys,Kokomo,17,7,55,,,,
15,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),10,3,47,,,,
16,up,Jennifer Paige,Crush,37,7,72,,,,
17,up,Dua Lipa,Levitating,54,1,53,74,2020-04-05,74,2020-04-05
18,down,Harry Styles,Adore You,12,1,94,24,2019-12-08,6,2020-04-19
19,up,G.R.L.,Ugly Heart,42,15,45,,,,
20,up,The Jacksons,Blame It On the Boogie,49,9,17,,,,
21,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,15,5,65,,,,
22,-,Hot Chocolate,You Sexy Thing,-,10,29,,,,
23,-,Toni Basil,Mickey,-,10,13,,,,
24,-,The Turtles,Happy Together,-,24,4,,,,
25,up,Tiffany,I Think We're Alone Now (Re-Recorded),28,5,21,,,,
26,down,Ava Max,Sweet but Psycho,19,8,58,77,2019-10-06,77,2019-10-06
27,down,Harry Styles,Watermelon Sugar,20,1,72,85,2019-11-17,2,2020-08-23
28,-,Moving Pictures,What About Me?,-,28,13,,,,
29,down,Daryl Braithwaite,One Summer,11,6,91,,,,
30,up,Daryl Hall & John Oates,Maneater (Remastered),41,8,41,,,,
31,down,The Kid LAROI,WITHOUT YOU,21,21,7,,,,
32,up,Michael Jackson,The Way You Make Me Feel (Single Version),99,4,75,,,,
33,up,ABBA,Super Trouper,80,33,27,,,,
34,up,Lowes,Awake At Night,59,27,4,,,,
35,down,Prince & The Revolution,Raspberry Beret,30,7,73,,,,
36,down,1927,That's When I Think of You,27,4,64,,,,
37,down,Shawn Mendes,If I Can't Have You,22,5,82,63,2019-10-06,63,2019-10-06
38,up,Mabel,Don't Call Me Up,77,6,86,95,2019-10-13,95,2019-10-13
39,-,Prince,1999 (Edit),-,19,25,,,,
40,down,Rihanna,Only Girl (In the World),36,6,64,,,,
41,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,13,,,,
42,up,The Cranberries,Dreams,66,15,39,,,,
43,up,Feargal Sharkey,A Good Heart,44,3,99,,,,
44,up,Prince,Little Red Corvette,45,15,51,,,,
45,-,Breakfast In Bed,19,-,3,9,,,,
46,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,70,,,,
47,up,Katy Perry,Roar,63,2,78,,,,
48,up,Guy Sebastian,Choir,58,1,82,,,,
49,down,Cyndi Lauper,Girls Just Want To Have Fun,40,10,49,,,,
50,down,Martika,I Feel the Earth Move (Single Version),29,5,51,,,,
51,down,Wilson Phillips,Hold On,39,2,89,,,,
52,down,Londonbeat,I've Been Thinking About You,32,13,31,,,,
53,-,Wham!,Wake Me Up Before You Go-Go,-,7,67,,,,
54,up,Jennifer Lopez,Waiting for Tonight,89,46,6,,,,
55,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,53,,,,
56,-,Taylor Swift,Love Story (Karaoke Version),-,21,38,,,,
57,down,Haddaway,What Is Love,52,12,35,,,,
58,-,Adele,Water Under the Bridge,-,9,27,,,,
59,-,Craig David,7 Days,-,3,14,,,,
60,-,C+C Music Factory,Hip Hop Express,-,32,1,,,,
61,-,Soul Asylum,Runaway Train,-,27,24,,,,
62,up,Jennifer Lopez,If You Had My Love,86,31,3,,,,
63,down,Michael Jackson,Black or White,57,8,17,,,,
64,-,Dua Lipa,Love Again,-,3,14,96,2020-04-05,96,2020-04-05
65,up,Elton John,Crocodile Rock (Remastered),84,8,31,,,,
66,down,a-ha,Take on Me (Kygo Remix),64,21,15,,,,
67,down,Pseudo Echo,Funky Town,48,17,61,,,,
68,-,The Go-Go's,Our Lips Are Sealed,-,23,2,,,,
69,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),62,1,11,,,,
70,down,Backstreet Boys,I Want It That Way,18,6,79,,,,
71,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],26,2,27,,,,
72,down,Kygo & Whitney Houston,Higher Love,60,6,66,22,2019-10-06,20,2019-10-13
73,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],34,12,31,,,,
74,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],56,2,17,,,,
75,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,41,,,,
76,-,Michael Jackson,Human Nature (Single Version),-,44,1,,,,
77,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,12,9,,,,
78,down,Bachelor Girl,Buses and Trains (Radio Edit),50,17,79,,,,
79,down,Cher,If I Could Turn Back Time,25,3,43,,,,
80,-,Elton John,Tiny Dancer (Remastered),-,25,32,,,,
81,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
82,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,54,,,,
83,-,Taio Cruz,Dynamite,-,37,5,,,,
84,-,Spandau Ballet,Gold (Non Stop Edit),-,26,8,,,,
85,down,Sam Smith & Normani,Dancing with a Stranger,55,4,82,51,2019-10-06,51,2019-10-06
86,down,テイラー・スウィフト,Shake It Off,74,15,7,,,,
87,down,Five,Keep on Movin',31,10,43,,,,
88,-,Britney Spears,...Baby One More Time,-,68,4,,,,
89,down,テイラー・スウィフト,Style,85,50,9,,,,
90,down,Daryl Braithwaite,The Horses,68,4,90,,,,
91,down,John Farnham,You're the Voice,79,7,12,,,,
92,-,Belinda Carlisle,Summer Rain,-,12,22,,,,
93,-,Pet Shop Boys,Always On My Mind,-,15,8,,,,
94,-,Shakira,"Whenever, Wherever",-,5,54,33,2020-02-09,33,2020-02-09
95,-,Martika,Love...Thy Will Be Done,-,52,19,,,,
96,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,91,2,,,,
97,-,Kylie Minogue,Better the Devil You Know,-,12,7,,,,
98,-,Mr. Mister,Kyrie,-,16,19,,,,
99,-,George Michael,Too Funky,-,43,17,,,,
100,-,Bruno Mars,Count On Me,-,14,9,,,,
