Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,1,1,7,62,2021-03-28,62,2021-03-28
2,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,2,9,,,,
3,-,You+Me,Open Door,-,3,5,,,,
4,up,Michael Sheeran,Shivers (feat. Ed Larsen),4,4,4,,,,
5,down,Glass Animals,Heat Waves,2,1,47,75,2021-02-28,71,2021-03-07
6,up,ABBA,"Money, Money, Money",58,6,8,,,,
7,up,DNCE,Cake by the Ocean,31,1,16,,,,
8,up,Tai Verdes,A-O-K,23,2,10,,,,
9,-,Sabrina,I Knew I Loved You,-,9,1,,,,
10,down,Wilson Phillips,Hold On,7,2,95,,,,
11,down,Stone Temple Pilots,Plush,6,3,2,,,,
12,down,Måneskin,Beggin,5,1,18,,,,
13,-,Robert Ziegler & Czech Philharmonic Orchestra,"March (From ""Superman"")",-,13,1,,,,
14,up,Harry Styles,Adore You,51,1,100,24,2019-12-08,6,2020-04-19
15,up,"Nat ""King"" Cole",L-O-V-E,28,3,13,,,,
16,up,Joey & Henley,注定要分开,19,6,3,,,,
17,up,Tate McRae,you broke me first,17,1,58,81,2020-08-23,15,2020-11-15
18,down,Fluke,Amp,13,3,6,,,,
19,down,Wham!,Wake Me Up Before You Go-Go,8,7,72,,,,
20,up,Guy Sebastian,Choir,57,1,87,,,,
21,up,Tal Bachman,She's So High,38,16,23,,,,
22,down,Harry Styles,Watermelon Sugar,9,1,78,85,2019-11-17,2,2020-08-23
23,down,Becky Hill & Topic,My Heart Goes (La Di Da),15,1,4,,,,
24,up,Shawn Mendes,If I Can't Have You,39,5,88,63,2019-10-06,63,2019-10-06
25,-,Prince,When Doves Cry (Edit),-,17,39,,,,
26,down,Tears for Fears,Everybody Wants To Rule the World,18,11,60,,,,
27,down,Madonna,Like a Prayer,25,14,25,,,,
28,-,Go West,The King of Wishful Thinking,-,25,17,,,,
29,down,Guy Sebastian,Believer,10,3,12,,,,
30,down,Ava Max,Sweet but Psycho,11,8,64,77,2019-10-06,77,2019-10-06
31,up,Belinda Carlisle,Leave a Light On,92,4,65,,,,
32,up,George Michael,Faith (2010 Remastered Version),62,15,21,,,,
33,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",65,9,4,,,,
34,-,New Radicals,You Get What You Give,-,10,48,,,,
35,-,Sam Smith & Normani,Dancing with a Stranger,-,4,85,51,2019-10-06,51,2019-10-06
36,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],86,5,45,,,,
37,-,Fine Young Cannibals,Suspicious Minds,-,8,10,,,,
38,up,Daryl Braithwaite,The Horses,55,4,96,,,,
39,-,Mabel,Don't Call Me Up,-,6,91,95,2019-10-13,95,2019-10-13
40,-,Haddaway,What Is Love,-,12,39,,,,
41,up,Feargal Sharkey,A Good Heart,56,3,105,,,,
42,-,Taylor Swift,Love Story (Karaoke Version),-,21,42,,,,
43,-,Mark Ronson,Valerie,-,12,16,,,,
44,up,GANGgajang,Sounds of Then (This Is Australia),78,18,3,,,,
45,down,Elton John,I'm Still Standing (Remastered),30,6,52,,,,
46,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,25,,,,
47,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,51,,,,
48,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),94,15,19,,,,
49,-,Natalie Imbruglia,Torn,-,16,18,,,,
50,up,テイラー・スウィフト,Style,59,50,14,,,,
51,up,Eternal,I Wanna Be the Only One,69,49,21,,,,
52,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,56,,,,
53,-,The Beach Boys,Kokomo,-,7,59,,,,
54,up,Kim Wilde,You Keep Me Hangin On,72,10,23,,,,
55,-,Daryl Hall & John Oates,You Make My Dreams,-,29,4,,,,
56,-,Bruno Mars,When I Was Your Man,-,34,3,,,,
57,-,Maroon 5,Memories (Cut Copy Remix),-,10,1,,,,
58,up,Janet Jackson,Escapade,79,22,3,,,,
59,down,M People,Moving On Up,49,36,11,,,,
60,-,Beyoncé,Love On Top,-,34,10,,,,
61,up,Spandau Ballet,Gold (Non Stop Edit),77,26,11,,,,
62,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,64,5,71,,,,
63,-,George Harrison,Got My Mind Set On You (Extended Version),-,11,2,,,,
64,down,Jennifer Paige,Crush,34,7,77,,,,
65,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],33,12,36,,,,
66,-,Underworld,Underneath the Radar,-,6,30,,,,
67,-,Kylie Minogue,Can't Get You Out of My Head (Greg Kurstin Remix),-,38,4,,,,
68,-,Jennifer Lopez,If You Had My Love,-,31,4,,,,
69,down,Shakira,"Whenever, Wherever",35,5,60,33,2020-02-09,33,2020-02-09
70,down,Jamelia,Superstar,41,9,10,,,,
71,down,Backstreet Boys,Larger Than Life,16,6,56,,,,
72,down,Backstreet Boys,Quit Playing Games (With My Heart),53,27,33,,,,
73,down,Belinda Carlisle,Heaven Is a Place On Earth,40,1,45,,,,
74,-,Kelly Clarkson,Because of You,-,43,4,,,,
75,up,24kGoldn,Mood (feat. iann dior),90,2,14,33,2020-08-23,1,2020-10-11
76,-,Sheryl Crow,All I Wanna Do,-,50,2,,,,
77,up,Jason Mraz,I'm Yours,89,14,32,,,,
78,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),71,3,74,,,,
79,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,27,2,,,,
80,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,40,3,,,,
81,down,Mr. Mister,Kyrie,45,16,24,,,,
82,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,33,26,,,,
83,-,Taylor Swift,You Need To Calm Down,-,1,28,44,2019-10-06,44,2019-10-06
84,-,G.R.L.,Ugly Heart,-,15,48,,,,
85,-,Katy Perry,Roar,-,2,83,,,,
86,-,ABBA,Voulez-Vous,-,36,3,,,,
87,-,Daryl Braithwaite,One Summer,-,6,96,,,,
88,down,Roxette,The Look,46,13,17,100,2019-12-15,100,2019-12-15
89,down,Gabrielle,Out Of Reach,21,21,5,,,,
90,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,42,,,,
91,down,Anastacia,Left Outside Alone,42,26,3,,,,
92,down,テイラー・スウィフト,Shake It Off,20,15,13,,,,
93,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,31,,,,
94,-,Jonas Brothers,Sucker,-,3,83,32,2019-10-06,32,2019-10-06
95,-,Bruno Mars,Just the Way You Are,-,16,15,,,,
96,-,Climie Fisher,Love Changes (Everything),-,28,2,,,,
97,up,Britney Spears,Toxic,97,11,2,,,,
98,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),63,12,16,,,,
99,-,Cher,Believe,-,19,32,,,,
100,down,Mental As Anything,Live It Up,36,10,12,,,,
