Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sentina,Científica,2,1,3,,,,
2,up,Tai Verdes,A-O-K,10,2,2,,,,
3,up,Måneskin,Beggin,3,1,10,,,,
4,down,DNCE,Cake by the Ocean,1,1,8,,,,
5,up,Guy Sebastian,Believer,5,3,4,,,,
6,up,Glass Animals,Heat Waves,6,1,39,75,2021-02-28,71,2021-03-07
7,up,Elton John,I'm Still Standing (Remastered),9,6,45,,,,
8,up,Tiffany,I Think We're Alone Now (Re-Recorded),23,5,19,,,,
9,up,Feargal Sharkey,A Good Heart,13,3,97,,,,
10,-,"Lee Wiley, Stan Freeman & Cy Walter",Fools Fall in Love,-,10,1,,,,
11,up,1927,That's When I Think of You,92,4,62,,,,
12,-,Martika,I Feel the Earth Move (Single Version),-,5,49,,,,
13,up,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),80,3,10,,,,
14,up,Backstreet Boys,Larger Than Life,22,6,48,,,,
15,up,The Beach Boys,Kokomo,15,7,53,,,,
16,up,Wilson Phillips,Hold On,26,2,87,,,,
17,up,Ava Max,Sweet but Psycho,18,8,56,77,2019-10-06,77,2019-10-06
18,up,Tate McRae,you broke me first,20,1,50,81,2020-08-23,15,2020-11-15
19,up,Jennifer Paige,Crush,28,7,70,,,,
20,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),8,3,45,,,,
21,up,Savage Garden,To the Moon & Back,88,14,74,,,,
22,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,12,5,63,,,,
23,down,トム・ジョーンズ,If I Only Knew,16,5,4,,,,
24,up,The Cranberries,Dreams,75,15,37,,,,
25,-,Five,Keep on Movin',-,10,41,,,,
26,down,Harry Styles,Adore You,25,1,92,24,2019-12-08,6,2020-04-19
27,up,Pseudo Echo,Funky Town,30,17,59,,,,
28,up,G.R.L.,Ugly Heart,55,15,43,,,,
29,down,Lowes,Awake At Night,27,27,2,,,,
30,down,Dua Lipa,Love Again,11,3,13,96,2020-04-05,96,2020-04-05
31,up,The Kid LAROI,WITHOUT YOU,41,21,5,,,,
32,down,Katy Perry,Roar,29,2,76,,,,
33,up,Bruno Mars,Marry You,59,23,22,,,,
34,up,Mabel,Don't Call Me Up,87,6,84,95,2019-10-13,95,2019-10-13
35,-,Belinda Carlisle,In Too Deep,-,21,2,,,,
36,down,Dua Lipa,Levitating,33,1,51,74,2020-04-05,74,2020-04-05
37,up,Rihanna,Only Girl (In the World),38,6,62,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,44,11,53,,,,
39,-,Tears for Fears,Shout,-,34,2,,,,
40,down,Harry Styles,Watermelon Sugar,39,1,70,85,2019-11-17,2,2020-08-23
41,down,ABBA,Dancing Queen,40,7,65,,,,
42,-,Michael Jackson,Billie Jean (Single Version),-,10,61,,,,
43,-,Peter Andre,Mysterious Girl (Radio Edit),-,11,12,,,,
44,up,Prince & The Revolution,Kiss,89,12,71,,,,
45,up,Marshmello & Kane Brown,One Thing Right,73,1,95,90,2019-10-06,16,2019-11-03
46,up,Prince & The Revolution,Raspberry Beret,46,7,71,,,,
47,down,Daryl Braithwaite,One Summer,24,6,89,,,,
48,-,Diana Ross,Chain Reaction,-,24,3,,,,
49,up,Cher,If I Could Turn Back Time,56,3,41,,,,
50,up,Robbie Williams,Go Gentle,69,50,2,,,,
51,-,Thompson Twins,Hold Me Now,-,5,95,,,,
52,-,Miley Cyrus,Slide Away,-,4,28,98,2019-10-06,98,2019-10-06
53,-,Madonna,True Blue,-,17,5,,,,
54,down,Daryl Hall & John Oates,Out of Touch (Remastered),21,5,52,,,,
55,-,a-ha,Take on Me (Kygo Remix),-,21,13,,,,
56,down,Kygo & Whitney Houston,Higher Love,54,6,64,22,2019-10-06,20,2019-10-13
57,up,Taylor Swift,Love Story (Karaoke Version),95,21,37,,,,
58,down,Shawn Mendes,If I Can't Have You,42,5,80,63,2019-10-06,63,2019-10-06
59,-,George Michael,"Fastlove, Pt. 1",-,55,2,,,,
60,-,Belinda Carlisle,Summer Rain,-,12,21,,,,
61,down,Cyndi Lauper,Girls Just Want To Have Fun,50,10,47,,,,
62,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,15,13,,,,
63,-,Haddaway,What Is Love,-,12,33,,,,
64,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,15,,,,
65,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),70,1,9,,,,
66,down,ABBA,"Knowing Me, Knowing You",62,9,71,,,,
67,-,Fine Young Cannibals,She Drives Me Crazy,-,11,70,,,,
68,up,Guy Sebastian,Choir,96,1,80,,,,
69,up,テイラー・スウィフト,Shake It Off,85,15,5,,,,
70,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],48,2,25,,,,
71,-,Moving Pictures,What About Me?,-,28,12,,,,
72,down,Justin Bieber,Love Yourself,58,18,22,,,,
73,-,LANY & Julia Michaels,okay,-,73,1,,,,
74,-,Jennifer Lopez,Waiting for Tonight,-,46,4,,,,
75,down,Shakira,"Whenever, Wherever",74,5,53,33,2020-02-09,33,2020-02-09
76,down,Savage Garden,I Want You,35,2,86,,,,
77,down,Michael Jackson,The Way You Make Me Feel (Single Version),31,4,73,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,53,,,,
79,-,Warner/Chappell Productions,The Spin Factor,-,79,1,,,,
80,-,George Michael,Too Funky,-,43,16,,,,
81,down,Daryl Braithwaite,The Horses,53,4,88,,,,
82,-,Bon Jovi,Always,-,67,5,,,,
83,-,Kelly Clarkson,My Life Would Suck Without You,-,46,11,,,,
84,down,ABBA,Super Trouper,71,33,25,,,,
85,down,Wang Chung,Dance Hall Days (Re-Recording),32,11,33,,,,
86,-,The B-52's,Love Shack,-,77,2,,,,
87,-,Savage Garden,Affirmation,-,2,15,,,,
88,down,Elton John,Crocodile Rock (Remastered),49,8,29,,,,
89,-,Roxette,The Look,-,13,14,100,2019-12-15,100,2019-12-15
90,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,33,25,,,,
91,-,Modjo,Lady (Hear Me Tonight),-,14,28,,,,
92,down,Beyoncé,Crazy in Love (feat. Jay-Z),78,7,43,,,,
93,-,Kenny Loggins,Footloose,-,8,32,,,,
94,down,ABBA,The Winner Takes It All,14,4,44,,,,
95,-,Cyndi Lauper,Girls Just Want to Have Fun,-,51,4,,,,
96,-,Jennifer Lopez,If You Had My Love,-,31,1,,,,
97,-,Eternal,I Wanna Be the Only One,-,49,16,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,39,,,,
99,-,Green Day,Good Riddance (Time of Your Life),-,18,15,,,,
100,-,Taylor Dayne,Tell It to My Heart,-,100,1,,,,
