Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,3,1,9,,,,
2,up,Lizzo,About Damn Time,2,1,12,,,,
3,down,The Kid LAROI,Thousand Miles,1,1,12,,,,
4,up,Beyoncé,BREAK MY SOUL,4,2,3,,,,
5,up,Ed Sheeran,2step (feat. Budjerah),5,4,9,,,,
6,up,Em Beihold,Numb Little Bug,6,3,15,,,,
7,-,Elton John,I'm Still Standing,-,7,1,,,,
8,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),8,2,33,,,,
9,-,Shirley Bassey,Big Spender,-,9,1,,,,
10,up,Joji,Glimpse of Us,14,7,2,,,,
11,up,Elton John,I'm Still Standing (Remastered),17,6,86,,,,
12,-,The Marx Brothers,Horse Feathers: I'm Against It (Paramount 1932),-,10,8,,,,
13,down,Glass Animals,Heat Waves,9,1,82,75,2021-02-28,71,2021-03-07
14,down,Becky Hill & Topic,My Heart Goes (La Di Da),13,1,39,,,,
15,up,Feargal Sharkey,A Good Heart,26,3,137,,,,
16,up,Steve Winwood,Higher Love,51,2,26,,,,
17,down,Leah Kate,10 Things I Hate About You,16,3,10,,,,
18,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),10,3,38,,,,
19,down,Gayle,abcdefu,11,3,29,,,,
20,up,Natalie Imbruglia,Torn,38,16,45,,,,
21,-,Breakfast In Bed,19,-,3,27,,,,
22,up,Imagine Dragons,Enemy (Radio Edit),67,21,7,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],19,13,16,,,,
24,up,Belinda Carlisle,Leave a Light On,29,4,98,,,,
25,down,Jonas Brothers,Sucker,21,3,116,32,2019-10-06,32,2019-10-06
26,up,Wilson Phillips,Hold On,52,2,119,,,,
27,up,Adele,Rolling In the Deep,41,5,46,,,,
28,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,5,4,,,,
29,down,Tears for Fears,Everybody Wants To Rule the World,28,11,94,,,,
30,up,Cyndi Lauper,Girls Just Want To Have Fun,83,10,85,,,,
31,-,キャプテン&テニール,Love Will Keep Us Together,-,31,1,,,,
32,up,Daryl Hall & John Oates,Out of Touch (Remastered),50,5,70,,,,
33,-,Ace of Base,All That She Wants,-,32,15,,,,
34,up,Belinda Carlisle,Summer Rain,35,12,51,,,,
35,up,The Cranberries,Dreams,60,15,63,,,,
36,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",63,9,25,,,,
37,-,Benny Hill,Ernie (The Fastest Milkman in the West),-,12,1,,,,
38,down,Barry White,"Can't Get Enough of Your Love, Babe",31,31,4,,,,
39,-,Savage Garden,To the Moon & Back,-,14,109,,,,
40,-,Go West,King of Wishful Thinking,-,16,1,,,,
41,up,Madonna,Into the Groove,79,4,32,,,,
42,-,INXS,Never Tear Us Apart,-,13,10,,,,
43,up,George Michael,Faith (2010 Remastered Version),58,15,51,,,,
44,down,Michael Jackson,Billie Jean (Single Version),33,10,71,,,,
45,down,Roxette,The Look,24,13,47,100,2019-12-15,100,2019-12-15
46,up,Ava Max,Sweet but Psycho,48,8,79,77,2019-10-06,77,2019-10-06
47,-,Laura Branigan,Gloria (Single Version),-,11,61,,,,
48,-,Harry Styles,Watermelon Sugar,-,1,108,85,2019-11-17,2,2020-08-23
49,-,Bee Gees,Stayin' Alive,-,7,6,,,,
50,down,Spandau Ballet,Gold (Non Stop Edit),40,26,17,,,,
51,-,The Beach Boys,God Only Knows,-,7,5,,,,
52,-,Pet Shop Boys,Always On My Mind,-,15,16,,,,
53,down,Backstreet Boys,Larger Than Life,37,6,74,,,,
54,-,Mental As Anything,Live It Up,-,10,18,,,,
55,-,GANGgajang,Sounds of Then (This Is Australia),-,18,18,,,,
56,up,Fine Young Cannibals,She Drives Me Crazy,65,11,89,,,,
57,up,John Farnham,You're the Voice,68,7,26,,,,
58,-,Prince,When Doves Cry (Edit),-,17,50,,,,
59,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],20,2,47,,,,
60,down,Mr. Mister,Kyrie,46,16,40,,,,
61,down,a-ha,Take On Me,27,10,28,,,,
62,-,Phil Collins,Sussudio (2016 Remastered),-,13,6,,,,
63,up,Cher,If I Could Turn Back Time (Edit),69,18,7,,,,
64,-,Train,Breakfast In Bed,-,28,6,,,,
65,down,Madonna,Like a Prayer,18,14,58,,,,
66,up,Wham!,I'm Your Man,76,33,26,,,,
67,-,Madonna,Cherish,-,7,3,,,,
68,up,Adele,Oh My God,75,1,34,,,,
69,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,36,,,,
70,-,Kim Wilde,Kids In America,-,22,5,,,,
71,-,Em Beihold,Numb Little Bug (Piano Version),-,40,1,,,,
72,-,No Doubt,Don't Speak,-,8,14,,,,
73,down,Cyndi Lauper,Time After Time,25,5,102,,,,
74,down,The Beach Boys,Kokomo,56,7,87,,,,
75,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,9,65,,,,
76,-,Phil Collins,You Can't Hurry Love,-,34,24,,,,
77,-,Phil Oakey,Together In Electric Dreams,-,17,5,,,,
78,down,Niall Horan,Everywhere,45,25,6,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,62,,,,
80,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),12,12,47,,,,
81,-,Justin Bieber,Ghost,-,1,32,62,2021-03-28,62,2021-03-28
82,down,Michael Jackson,The Way You Make Me Feel (Single Version),61,4,97,,,,
83,down,GAYLE,abc (nicer),49,5,24,,,,
84,-,One Direction,Story Of My Life,-,46,9,,,,
85,-,The Jacksons,Blame It On the Boogie,-,9,37,,,,
86,down,Fats Waller,You Meet the Nicest People In Your Dreams,32,14,8,,,,
87,down,Belinda Carlisle,Heaven Is a Place On Earth,39,1,79,,,,
88,-,John Farnham,Two Strong Hearts,-,9,41,,,,
89,down,New Radicals,You Get What You Give,42,10,57,,,,
90,up,Ariana Grande,One Last Time,95,10,9,,,,
91,down,Whitney Houston,How Will I Know,84,15,23,,,,
92,-,Alphaville,Forever Young,-,41,2,,,,
93,down,Wham!,Freedom,43,42,15,,,,
94,down,Daryl Braithwaite,One Summer,23,6,113,,,,
95,-,Katy Perry,Roar,-,2,89,,,,
96,down,Tiffany,I Think We're Alone Now (Re-Recorded),57,5,47,,,,
97,-,Cher,Believe,-,19,52,,,,
98,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,16,13,,,,
99,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,32,,,,
100,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,84,,,,
