Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,53,,,,
2,-,Meghan Trainor,Title,-,2,6,,,,
3,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,77,,,,
4,down,Meghan Trainor,All About That Bass,3,1,55,,,,
5,down,Meghan Trainor,Dear Future Husband,4,1,55,,,,
6,down,Taylor Swift,Cruel Summer,5,5,21,,,,
7,down,Paul Russell,Lil Boo Thang,6,5,9,,,,
8,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),7,2,13,,,,
9,up,Ed Sheeran,American Town,10,6,7,,,,
10,-,Meghan Trainor,Close Your Eyes,-,10,1,,,,
11,down,David Kushner,Daylight,8,7,25,,,,
12,down,Troye Sivan,Rush,9,8,17,,,,
13,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,24,11,2,,,,
14,down,Olivia Rodrigo,vampire,11,8,19,,,,
15,up,Ed Sheeran,Eyes Closed,16,6,27,,,,
16,down,Ed Sheeran,Life Goes On (feat. Luke Combs),13,9,17,,,,
17,down,Harry Styles,Satellite,15,7,27,,,,
18,down,Taylor Swift,Babe (Taylor's Version) (From The Vault),14,14,3,,,,
19,up,Unknown,What Was I Made For?,20,18,14,,,,
20,down,Olivia Rodrigo,vampire,18,17,18,,,,
21,down,Dua Lipa,Dance The Night,17,6,17,,,,
22,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),47,2,76,,,,
23,down,Nicky Youre & Dazy,Sunroof,22,1,77,,,,
24,down,Post Malone,Chemical,12,11,24,,,,
25,up,P!nk,Runaway,31,23,14,,,,
26,down,Kate Bush,Running Up That Hill (A Deal With God),21,15,41,,,,
27,up,Belinda Carlisle,Heaven Is a Place On Earth,76,1,144,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),23,2,43,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,69,,,,
30,up,Lizzo,About Damn Time,50,1,82,,,,
31,down,Glass Animals,Heat Waves,26,1,144,75,2021-02-28,71,2021-03-07
32,up,Haddaway,What Is Love,83,12,81,,,,
33,-,Backstreet Boys,Larger Than Life,-,6,130,,,,
34,-,George Michael,Careless Whisper,-,7,30,,,,
35,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,28,1,,,,
36,down,Wham!,Wake Me Up Before You Go-Go,30,7,165,,,,
37,up,Jung Kook & Latto,Seven,49,22,12,,,,
38,-,Savage Garden,To the Moon & Back,-,14,163,,,,
39,down,Taylor Swift,Karma,25,7,27,,,,
40,up,Ed Sheeran,Life Goes On,52,14,17,,,,
41,-,Tiësto & Tate McRae,10:35,-,12,14,,,,
42,-,*NSYNC,Bye Bye Bye,-,30,37,,,,
43,up,Rihanna,Only Girl (In the World),63,6,99,,,,
44,down,Richard Marx,Hazard,41,13,15,,,,
45,down,Busted & Jonas Brothers,Year 3000 2.0,32,11,13,,,,
46,-,Mia Wray,Tell Her,-,18,1,,,,
47,up,Lizzo,2 Be Loved (Am I Ready),60,2,63,,,,
48,up,Belinda Carlisle,Summer Rain,58,12,90,,,,
49,-,Andy Gibb,I Just Want To Be Your Everything,-,45,18,,,,
50,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",38,24,7,,,,
51,down,Robbie Williams,Angels,34,5,52,,,,
52,-,Green Day,Good Riddance (Time of Your Life),-,18,19,,,,
53,up,Daryl Braithwaite,The Horses,80,32,3,,,,
54,-,Carly Simon,You're So Vain,-,5,15,,,,
55,-,Lil Nas X,STAR WALKIN' (Mixed),-,9,38,,,,
56,up,Berlin,Take My Breath Away (Live),96,25,39,,,,
57,up,Tears for Fears,Everybody Wants To Rule the World,67,11,156,,,,
58,down,Whitney Houston,How Will I Know,33,15,68,,,,
59,-,Pet Shop Boys,Always On My Mind (Remastered),-,53,5,,,,
60,down,The Screaming Jets,Better (Remastered),53,26,71,,,,
61,down,Feargal Sharkey,A Good Heart,28,3,182,,,,
62,-,Bruno Mars,Marry You,-,23,58,,,,
63,-,OneRepublic,I Ain't Worried,-,29,18,,,,
64,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,25,,,,
65,down,Guy Sebastian,Choir,40,1,161,,,,
66,-,The Corrs,Runaway,-,40,20,,,,
67,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,30,7,,,,
68,-,a-ha,Take On Me,-,10,85,,,,
69,-,John Farnham,Burn For You,-,69,3,,,,
70,down,Elton John & Britney Spears,Hold Me Closer,43,1,64,,,,
71,-,Ed Sheeran,Perfect,-,71,5,,,,
72,-,Elton John,I Guess That's Why They Call It the Blues,-,38,16,,,,
73,-,Daryl Braithwaite,One Summer,-,29,3,,,,
74,up,John Farnham,A Touch of Paradise,85,9,17,,,,
75,-,Robbie Williams,Feel,-,45,4,,,,
76,-,John Farnham,Two Strong Hearts,-,9,72,,,,
77,-,Katy Perry,Roar,-,2,108,,,,
78,-,Rick Springfield,Jessie's Girl,-,19,15,,,,
79,-,Oliver Tree & Robin Schulz,Miss You,-,14,8,,,,
80,-,Maria McKee,Show Me Heaven,-,50,1,,,,
81,-,Chris Isaak,Wicked Game,-,77,3,,,,
82,down,Shawn Mendes,There's Nothing Holdin' Me Back,48,9,108,,,,
83,-,Elton John,Sad Songs (Say So Much),-,18,16,,,,
84,-,Wet Wet Wet,Love Is All Around,-,4,12,,,,
85,-,Prince,1999 (Edit),-,19,50,,,,
86,-,Bananarama,Venus,-,20,10,,,,
87,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,47,,,,
88,down,Charles & Eddie,Would I Lie To You?,71,24,12,,,,
89,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,27,14,,,,
90,-,Men At Work,Down Under,-,24,16,,,,
91,-,Seal,Kiss from a Rose,-,8,8,,,,
92,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,35,13,,,,
93,-,Budjerah,Therapy,-,7,36,,,,
94,-,Matthew Wilder,Break My Stride,-,13,5,,,,
95,-,Kelly Clarkson,Breakaway,-,95,1,,,,
96,-,Calum Scott,Dancing On My Own,-,25,10,,,,
97,down,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),69,15,22,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,11,56,,,,
99,-,Michael Jackson,Man In the Mirror,-,32,12,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,33,19,,,,
