Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,9,81,2020-08-23,15,2020-11-15
2,up,Harry Styles,Golden,2,1,6,61,2019-12-22,39,2020-12-13
3,up,Dua Lipa,Levitating,3,1,13,74,2020-04-05,74,2020-04-05
4,up,Harry Styles,Watermelon Sugar,28,1,29,85,2019-11-17,2,2020-08-23
5,up,Shawn Mendes,Monster,33,5,2,92,2020-11-22,4,2020-11-29
6,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,6,1,,,,
7,down,Dua Lipa,Break My Heart,5,1,36,97,2020-03-29,5,2020-06-28
8,-,Seal,Kiss from a Rose,-,8,2,,,,
9,down,Harry Styles,Adore You,6,1,51,24,2019-12-08,6,2020-04-19
10,up,Rick Astley,Never Gonna Give You Up,19,10,49,,,,
11,down,Guy Sebastian,Love On Display,10,6,7,,,,
12,up,Michael Jackson,Billie Jean (Single Version),25,10,23,,,,
13,up,Marshmello & Kane Brown,One Thing Right,45,1,56,90,2019-10-06,16,2019-11-03
14,up,Shawn Mendes & Camila Cabello,Señorita,99,1,45,1,2019-10-06,1,2019-10-06
15,up,Keith Urban,One Too Many,17,2,11,,,,
16,-,Giorgos Giannias,Den Eisai Edo,-,16,1,,,,
17,up,Savage Garden,I Want You,49,2,46,,,,
18,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,18,3,,,,
19,-,Prince & The Revolution,Kiss,-,12,37,,,,
20,down,Daryl Braithwaite,The Horses,8,4,56,,,,
21,down,Thompson Twins,Hold Me Now,14,5,55,,,,
22,up,Cyndi Lauper,Time After Time,58,5,44,,,,
23,up,Fine Young Cannibals,She Drives Me Crazy,30,11,47,,,,
24,down,Daryl Braithwaite,One Summer,16,6,54,,,,
25,up,Jennifer Paige,Crush,97,7,32,,,,
26,-,Cyndi Lauper,True Colors,-,2,8,,,,
27,-,Chris de Burgh,A Spaceman Came Travelling,-,27,1,,,,
28,down,Bachelor Girl,Buses and Trains (Radio Edit),22,17,44,,,,
29,up,Savage Garden,To the Moon & Back,32,14,51,,,,
30,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),40,3,37,,,,
31,up,Elton John,Philadelphia Freedom (Remastered),61,31,15,,,,
32,down,Michael Jackson,The Way You Make Me Feel (Single Version),21,4,33,,,,
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,9,37,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,23,13,36,2020-06-21,2,2020-08-09
35,-,Mark Ronson,Valerie,-,12,9,,,,
36,up,Martika,I Feel the Earth Move (Single Version),54,5,18,,,,
37,up,Elton John,Tiny Dancer (Remastered),94,25,21,,,,
38,down,Wilson Phillips,Hold On,35,2,47,,,,
39,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),73,3,18,,,,
40,up,Hot Chocolate,You Sexy Thing,69,10,7,,,,
41,down,Sam Fischer,This City,38,12,29,,,,
42,up,Backstreet Boys,I Want It That Way,44,6,42,,,,
43,up,F.R. David,Words (Original Version 1982),53,19,13,,,,
44,-,Beyoncé,Halo,-,44,7,,,,
45,-,Cher,Believe,-,19,13,,,,
46,-,The Beach Boys,California Girls,-,46,1,,,,
47,-,Miley Cyrus,Cyrus Skies,-,10,2,,,,
48,down,Maroon 5,Memories,26,1,56,36,2019-10-06,2,2019-11-17
49,-,Backstreet Boys,Larger Than Life,-,6,14,,,,
50,-,ABBA,"Knowing Me, Knowing You",-,9,35,,,,
51,-,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],-,51,1,,,,
52,up,Beyoncé,Crazy in Love (feat. Jay-Z),62,7,29,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,11,27,,,,
54,down,Prince & The Revolution,Raspberry Beret,24,7,33,,,,
55,-,Anne-Marie,2002,-,4,24,,,,
56,down,Rick Astley,Together Forever,29,17,25,,,,
57,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,57,4,,,,
58,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),51,3,34,,,,
59,down,Savage Garden,Truly Madly Deeply,20,5,43,,,,
60,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,60,5,27,,,,
61,down,Darling Brando,Wild Eyes,31,2,5,,,,
62,-,Londonbeat,I've Been Thinking About You,-,13,13,,,,
63,down,Ace of Base,The Sign,42,5,37,,,,
64,-,Little Mix,Change Your Life,-,64,1,,,,
65,up,George Michael,Freedom! '90 (Remastered),67,23,33,,,,
66,-,Charles & Eddie,Would I Lie to You?,-,20,12,,,,
67,down,Elton John,Sad Songs (Say So Much) [Remastered],57,3,22,,,,
68,up,ABBA,Super Trouper,83,33,11,,,,
69,-,Natalie Imbruglia,Torn,-,16,9,,,,
70,down,Feargal Sharkey,A Good Heart,55,3,56,,,,
71,-,M People,Moving On Up,-,36,3,,,,
72,-,Lady Gaga,The Queen,-,72,4,,,,
73,down,Jonas Brothers,Sucker,50,3,43,32,2019-10-06,32,2019-10-06
74,up,Shawn Mendes,If I Can't Have You,75,5,54,63,2019-10-06,63,2019-10-06
75,-,Ava Max,Sweet but Psycho,-,8,23,77,2019-10-06,77,2019-10-06
76,-,The Beach Boys,Kokomo,-,7,29,,,,
77,-,Tears for Fears,Shout,-,34,1,,,,
78,up,1927,That's When I Think of You,89,4,45,,,,
79,-,The Buggles,Video Killed the Radio Star,-,38,7,,,,
80,-,Madonna,Vogue,-,53,1,,,,
81,-,John Farnham,Two Strong Hearts,-,9,13,,,,
82,up,Nea,Some Say,96,7,20,84,2020-03-01,84,2020-03-01
83,down,G.R.L.,Ugly Heart,47,15,8,,,,
84,-,Ronan Keating,Lovin' Each Day,-,63,1,,,,
85,down,Kygo & Whitney Houston,Higher Love,27,6,39,22,2019-10-06,20,2019-10-13
86,-,Belinda Carlisle,Summer Rain,-,12,10,,,,
87,-,Toni Basil,Mickey,-,10,4,,,,
88,-,Sam Smith,How Do You Sleep?,-,1,39,8,2019-10-06,6,2019-10-13
89,-,SAINt JHN,Roses (Imanbek Remix),-,16,22,,,,
90,-,One Direction,What Makes You Beautiful,-,10,10,,,,
91,-,Pet Shop Boys,Always On My Mind,-,15,2,,,,
92,-,Discipline,We Can't Be Beaten,-,3,11,,,,
93,-,Human Nature,Twist and Shout,-,93,1,,,,
94,-,Womack & Womack,Teardrops,-,32,4,,,,
95,-,Martika,Love...Thy Will Be Done,-,52,13,,,,
96,-,Belinda Carlisle,Leave a Light On,-,4,27,,,,
97,down,The Jacksons,Can You Feel It (Single Version),79,13,13,,,,
98,down,Backstreet Boys,Quit Playing Games (With My Heart),39,27,13,,,,
99,-,MAGIC!,Rude,-,28,4,,,,
100,-,Eternal,I Wanna Be the Only One,-,49,4,,,,
