Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,16,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,21,36,2019-10-06,2,2019-11-17
3,up,Jonas Brothers,Sucker,7,3,21,32,2019-10-06,32,2019-10-06
4,up,Miley Cyrus,Slide Away,6,4,21,98,2019-10-06,98,2019-10-06
5,up,Taylor Swift,The Man,5,4,9,72,2020-03-08,72,2020-03-08
6,down,Sam Smith & Normani,Dancing with a Stranger,4,4,21,51,2019-10-06,51,2019-10-06
7,up,Mabel,Don't Call Me Up,15,6,19,95,2019-10-13,95,2019-10-13
8,down,5 Seconds of Summer,Old Me,3,3,5,,,,
9,down,Jonas Brothers,Only Human,8,1,21,42,2019-10-06,27,2019-11-03
10,down,Guy Sebastian,Choir,9,1,21,,,,
11,up,P!nk,Can We Pretend (feat. Cash Cash),13,2,21,77,2019-10-06,77,2019-10-06
12,-,George McCrae,Rock Your Baby,-,12,1,,,,
13,up,Feargal Sharkey,A Good Heart,37,3,21,,,,
14,down,Marshmello & Kane Brown,One Thing Right,10,1,21,90,2019-10-06,16,2019-11-03
15,up,1927,That's When I Think of You,20,4,18,,,,
16,up,P!nk,A Million Dreams,18,12,21,,,,
17,-,Savage Garden,Truly Madly Deeply,-,5,14,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,6,12,87,2019-10-20,28,2019-12-08
19,up,Rick Astley,Never Gonna Give You Up,27,10,15,,,,
20,up,Shawn Mendes,If I Can't Have You,23,5,21,63,2019-10-06,63,2019-10-06
21,-,Neil Diamond,"Crunchy Granola Suite (Live At The Greek Theatre, Los Angeles/1972)",-,21,1,,,,
22,up,Savage Garden,I Want You,38,2,18,,,,
23,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),21,3,10,,,,
24,-,Madness,Mad House (Our House Instrumental Mix),-,24,1,,,,
25,up,Daryl Braithwaite,One Summer,31,6,21,,,,
26,up,Paul Young,Wherever I Lay My Hat,93,26,4,,,,
27,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
28,down,Katy Perry,Roar,12,2,18,,,,
29,-,ABBA,Dancing Queen,-,7,9,,,,
30,up,New Radicals,You Get What You Give,44,10,14,,,,
31,up,Shawn Mendes,There's Nothing Holdin' Me Back,42,9,19,,,,
32,down,P!nk,Feel Good Time (feat. William Orbit),28,28,2,,,,
33,up,ABBA,"Knowing Me, Knowing You",59,9,13,,,,
34,up,The Bangles,Eternal Flame,51,20,3,,,,
35,down,Daryl Hall & John Oates,Out of Touch (Remastered),24,5,17,,,,
36,-,Billy Idol,Hot In the City,-,36,1,,,,
37,-,Adam Lambert & Nile Rodgers,Roses,-,37,1,,,,
38,-,Jennifer Paige,Crush,-,7,9,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,7,16,43,2019-10-13,39,2019-11-10
40,up,1927,If I Could,45,3,13,,,,
41,down,Backstreet Boys,I Want It That Way,30,6,16,,,,
42,up,Rihanna,Only Girl (In the World),50,6,16,,,,
43,up,Sam Smith,How Do You Sleep?,43,1,21,8,2019-10-06,6,2019-10-13
44,down,Daryl Braithwaite,The Horses,26,4,21,,,,
45,-,Shakira,"Whenever, Wherever",-,5,7,33,2020-02-09,33,2020-02-09
46,-,"Raphael Lake, Max Farrar & Harrison Kipner",New Dawn,-,14,1,,,,
47,down,Wham!,Wake Me Up Before You Go-Go,35,7,17,,,,
48,down,James Arthur & Anne-Marie,Rewrite the Stars,41,41,3,,,,
49,up,Bachelor Girl,Buses and Trains (Radio Edit),60,17,15,,,,
50,up,Bon Jovi,It's My Life,72,27,7,,,,
51,-,Adele,Rolling In the Deep,-,5,6,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),65,6,7,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,47,1,21,1,2019-10-06,1,2019-10-06
54,down,Savage Garden,To the Moon & Back,16,14,21,,,,
55,-,Ella Henderson,Hold On Me,-,55,1,,,,
56,down,Tears for Fears,Head Over Heels / Broken,33,28,13,,,,
57,-,Belinda Carlisle,Summer Rain,-,12,4,,,,
58,up,Green Day,Good Riddance (Time of Your Life),62,18,5,,,,
59,down,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],36,4,9,,,,
60,down,Panic! At the Disco,High Hopes,55,25,11,,,,
61,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,3,,,,
62,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),75,1,15,,,,
63,up,Kesha,"This Is Me (From ""The Greatest Showman"")",92,33,17,,,,
64,up,Kygo & Whitney Houston,Higher Love,68,6,21,22,2019-10-06,20,2019-10-13
65,down,Maroon 5,Girls Like You (feat. Cardi B),40,22,8,,,,
66,up,The Screaming Jets,Better (Remastered),74,26,8,,,,
67,up,Simple Minds,Don't You (Forget About Me),84,53,3,,,,
68,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,2,,,,
69,-,Tasmin Archer,Sleeping Satellite,-,69,1,,,,
70,-,Savage Garden,Affirmation,-,2,3,,,,
71,down,Underworld,Underneath the Radar,53,6,11,,,,
72,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,13,1,,,,
73,-,Pseudo Echo,Funky Town,-,17,17,,,,
74,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,6,,,,
75,-,The Beach Boys,Kokomo,-,7,16,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,59,3,,,,
77,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,73,5,8,,,,
78,up,Soul Asylum,Runaway Train,91,27,2,,,,
79,-,Cher,Strong Enough,-,29,3,,,,
80,down,Cyndi Lauper,Time After Time,39,5,12,,,,
81,-,Belinda Carlisle,Leave a Light On,-,4,5,,,,
82,-,Ariana Grande,Break Free (feat. Zedd),-,31,6,,,,
83,up,Taylor Swift,Love Story,83,44,9,,,,
84,down,Thompson Twins,Hold Me Now,29,5,20,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,28,4,,,,
86,-,Pharrell Williams,Happy (Oktoberfest Mix),-,15,3,,,,
87,-,Sam and the Womp,Bom Bom (Radio Edit),-,43,3,,,,
88,up,George Michael,Too Funky,94,43,13,,,,
89,down,Prince & The Revolution,Raspberry Beret,87,7,4,,,,
90,-,Michael Jackson,Smooth Criminal,-,68,2,,,,
91,-,Lauv,I Like Me Better,-,43,9,,,,
92,down,5 Seconds of Summer,Youngblood,25,18,13,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,3,,,,
94,down,Bryan Hawn,Wolves,88,29,13,,,,
95,-,Elton John,Crocodile Rock (Remastered),-,8,2,,,,
96,-,Bruno Mars,That’s What I Like,-,75,2,,,,
97,-,Kenny Loggins,Danger Zone,-,6,6,,,,
98,-,Christina Aguilera,Genie In a Bottle,-,51,2,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,7,10,,,,
100,-,Roxette,The Look,-,13,1,100,2019-12-15,100,2019-12-15
