Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Glass Animals,Heat Waves,2,1,35,75,2021-02-28,71,2021-03-07
3,up,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),15,3,6,,,,
4,down,Dua Lipa,Love Again,3,3,9,96,2020-04-05,96,2020-04-05
5,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),44,3,41,,,,
6,up,Harry Styles,Adore You,30,1,88,24,2019-12-08,6,2020-04-19
7,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,7,5,59,,,,
8,up,Three Dog Night,In Bed,27,7,4,,,,
9,up,UB40 & Chrissie Hynde,Breakfast in Bed,19,9,4,,,,
10,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),4,2,38,,,,
11,down,Backstreet Boys,Larger Than Life,8,6,44,,,,
12,up,Elton John,I'm Still Standing (Remastered),12,6,41,,,,
13,down,Martika,I Feel the Earth Move (Single Version),6,5,46,,,,
14,down,The Beach Boys,Kokomo,9,7,49,,,,
15,down,The Jacksons,Can You Feel It (Single Version),13,13,25,,,,
16,-,Discipline,We Can't Be Beaten,-,3,26,,,,
17,-,ABBA,"Knowing Me, Knowing You",-,9,67,,,,
18,down,Tiffany,I Think We're Alone Now (Re-Recorded),5,5,15,,,,
19,up,G.R.L.,Ugly Heart,45,15,39,,,,
20,up,Thompson Twins,Hold Me Now,76,5,92,,,,
21,up,Wham!,Wake Me Up Before You Go-Go,26,7,63,,,,
22,up,Tate McRae,you broke me first,43,1,46,81,2020-08-23,15,2020-11-15
23,up,Prince & The Revolution,Kiss,50,12,67,,,,
24,up,Wilson Phillips,Hold On,46,2,83,,,,
25,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],40,2,21,,,,
26,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,37,,,,
27,down,Dua Lipa,Levitating,25,1,47,74,2020-04-05,74,2020-04-05
28,-,The Kid LAROI,WITHOUT YOU,-,21,1,,,,
29,up,Daryl Braithwaite,The Horses,48,4,85,,,,
30,-,Prince,1999 (Edit),-,19,22,,,,
31,up,The Cranberries,Dreams,52,15,33,,,,
32,up,ABBA,The Winner Takes It All,85,4,41,,,,
33,down,Harry Styles,Watermelon Sugar,14,1,66,85,2019-11-17,2,2020-08-23
34,-,Spandau Ballet,True,-,29,2,,,,
35,up,Prince & The Revolution,Raspberry Beret,64,7,68,,,,
36,-,Maroon 5,Memories,-,1,86,36,2019-10-06,2,2019-11-17
37,down,Katy Perry,Roar,16,2,72,,,,
38,down,Feargal Sharkey,A Good Heart,10,3,93,,,,
39,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,47,,,,
40,down,Mabel,Don't Call Me Up,32,6,80,95,2019-10-13,95,2019-10-13
41,-,Elton John,Tiny Dancer (Remastered),-,25,31,,,,
42,down,Rumor,Let Me Go,39,16,9,,,,
43,up,ABBA,Super Trouper,86,33,22,,,,
44,-,Train,"Hey, Soul Sister",-,11,3,,,,
45,up,Londonbeat,I've Been Thinking About You,58,13,26,,,,
46,up,Prince,Little Red Corvette,57,15,48,,,,
47,up,Daryl Hall & John Oates,Out of Touch (Remastered),67,5,48,,,,
48,up,Jennifer Paige,Crush,56,7,66,,,,
49,up,Eternal,I Wanna Be the Only One,84,49,14,,,,
50,-,Adele,Someone Like You,-,11,2,,,,
51,down,Wang Chung,Dance Hall Days (Re-Recording),28,11,29,,,,
52,up,Robbie Williams,Angels,63,5,11,,,,
53,up,Bachelor Girl,Buses and Trains (Radio Edit),97,17,75,,,,
54,-,The Screaming Jets,Better (Remastered),-,26,27,,,,
55,-,Elton John,Crocodile Rock (Remastered),-,8,25,,,,
56,down,Kim Wilde,You Keep Me Hangin On,47,10,20,,,,
57,down,Ava Max,Sweet but Psycho,29,8,52,77,2019-10-06,77,2019-10-06
58,-,Savage Garden,To the Moon & Back,-,14,71,,,,
59,down,Marshmello & Kane Brown,One Thing Right,18,1,91,90,2019-10-06,16,2019-11-03
60,-,a-ha,Take on Me (Kygo Remix),-,21,12,,,,
61,-,テイラー・スウィフト,Style,-,50,6,,,,
62,-,Cher,Believe,-,19,30,,,,
63,-,Michael Jackson,Thriller (2003 Edit),-,14,5,73,2019-11-03,73,2019-11-03
64,up,Taylor Swift,Love Story (Karaoke Version),66,21,33,,,,
65,down,Hot Chocolate,You Sexy Thing,24,10,25,,,,
66,-,Underworld,Underneath the Radar,-,6,27,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,22,11,49,,,,
68,up,Shawn Mendes,If I Can't Have You,78,5,77,63,2019-10-06,63,2019-10-06
69,up,Pseudo Echo,Funky Town,72,17,55,,,,
70,-,Savage Garden,I Want You,-,2,82,,,,
71,-,Nelly,Hot in Herre,-,71,1,,,,
72,-,The Bangles,Eternal Flame,-,20,11,,,,
73,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],82,12,27,,,,
74,-,TREASURE,BOY,-,74,1,,,,
75,down,Cyndi Lauper,Girls Just Want To Have Fun,21,10,44,,,,
76,down,Backstreet Boys,I Want It That Way,61,6,74,,,,
77,up,Phil Collins,You Can't Hurry Love,95,34,13,,,,
78,-,Tal Bachman,She's So High,-,16,16,,,,
79,up,Bee Gees,Tragedy,80,29,7,,,,
80,-,Carly Simon,You're So Vain,-,56,1,,,,
81,-,Kenny Loggins,Footloose,-,8,31,,,,
82,-,Shakira,"Whenever, Wherever",-,5,50,33,2020-02-09,33,2020-02-09
83,-,Bruno Mars,Count On Me,-,14,8,,,,
84,-,Rihanna,Only Girl (In the World),-,6,59,,,,
85,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),77,3,66,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,9,7,,,,
87,down,Jonas Brothers,Sucker,68,3,80,32,2019-10-06,32,2019-10-06
88,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,88,1,,,,
89,up,Maxine Nightingale,Right Back Where We Started From (Re-Recording),89,17,5,,,,
90,down,Michael Jackson,The Way You Make Me Feel (Single Version),69,4,69,,,,
91,down,Mr. Mister,Kyrie,71,16,17,,,,
92,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),73,12,11,,,,
93,down,Ace of Base,The Sign,20,5,49,,,,
94,-,Leo Sayer,You Make Me Feel Like Dancing,-,7,5,,,,
95,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],11,5,39,,,,
96,down,Prince,When Doves Cry (Edit),53,17,38,,,,
97,down,Guy Sebastian,Choir,70,1,78,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,11,,,,
99,-,Cyndi Lauper,Time After Time,-,5,68,,,,
100,down,Kygo & Whitney Houston,Higher Love,87,6,60,22,2019-10-06,20,2019-10-13
